tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d778718c06616f0a3e39707083745c7bd25ebe12d70259b11cda95f7787298,-1,5,1,39.39784455,1556026791,Regular,5683e6ba433951cbd0f6ea22ff636635277ba685b5ead5efb9bb4ddff34554fe
5683e6ba433951cbd0f6ea22ff636635277ba685b5ead5efb9bb4ddff34554fe,1,2,1,39.39784455,1556024556,Vote,31d778718c06616f0a3e39707083745c7bd25ebe12d70259b11cda95f7787298
17a38a0f8eddd784b914b5fdf90777d97a121c68039df82fbe6b39a7cd9f640c,-1,4,1,39.39784455,1556022615,Regular,a63df0811218a6df06ad9d39a7b21cbad9f9504efb32303a88d9439184ed86a3
a63df0811218a6df06ad9d39a7b21cbad9f9504efb32303a88d9439184ed86a3,1,2,1,39.39784455,1556021694,Vote,17a38a0f8eddd784b914b5fdf90777d97a121c68039df82fbe6b39a7cd9f640c
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,23,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,20,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,21,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,22,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,24,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,16,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,17,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,18,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,19,1,38.76041411,1556003615,Regular,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
9bc9a501507a8f124698d24a14879cf0e97dc7e680d35d7b5b028ad0d73dde57,-1,0,1,38.76041411,1555988506,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
3d76932528d48b3f6d32a7aaf7fe0b759c8ee3908c19b001f45a5f32285b9268,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
4a11fa5d497ce86a056b8b75af54053eb60441034da38a918fbfb83eaa000fe6,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
4d6a27a7ccb8082c38505b356e0432a773bb46e893d79424695e1d1ffb3b07cc,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
