tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,818,1,0.00044092,1596065358,Regular,07821d11d7e7b0155c4cecae719263a0ef9fc61921ad03c27974cc7e6545cec7
fc493a0270879a58473452109f1236d7fab6da472addb2266e7e93b0d42e2a3e,-1,7,1,0.16034897,1595811618,Regular,dc0601a68a8f1f4697f6a9039c82545d948bebfc2d6bdb7ecf7b394f6fed3f9e
ebf2e810f7a3d71d6e44d18e644bdbe5973a7e49cd5b49499c07ec70024f5a49,-1,3,1,8.97283222,1595754293,Regular,caf6f73e45d8cd610f6940b06c24f355159c5174b0dfb99d3b4674a78ac1cac7
74be1cbf6d502643acc6d9423d5bcf492516f0a1fbe5907b2452fc851c60ec32,-1,4,1,10.73002804,1595744849,Regular,ba19321f71950b92bdc64ccd06cdd65ce80fc001d49a447297886d56ea4e001c
74313f4883ee26c93ec8ca99fe89c972f152cfdab6993d721b142c0f431dfe9c,-1,10,1,0.03455284,1595737255,Regular,c517cf22da47e4d0fb94f3aaa2af3227e934b8e87e6cd0891148b3c6dee95094
07821d11d7e7b0155c4cecae719263a0ef9fc61921ad03c27974cc7e6545cec7,1,0,1,0.00044092,1595712845,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
ba19321f71950b92bdc64ccd06cdd65ce80fc001d49a447297886d56ea4e001c,1,0,1,10.73002804,1595712845,Regular,74be1cbf6d502643acc6d9423d5bcf492516f0a1fbe5907b2452fc851c60ec32
c517cf22da47e4d0fb94f3aaa2af3227e934b8e87e6cd0891148b3c6dee95094,1,1,1,0.03455284,1595712845,Regular,74313f4883ee26c93ec8ca99fe89c972f152cfdab6993d721b142c0f431dfe9c
caf6f73e45d8cd610f6940b06c24f355159c5174b0dfb99d3b4674a78ac1cac7,1,13,1,8.97283222,1595712421,Regular,ebf2e810f7a3d71d6e44d18e644bdbe5973a7e49cd5b49499c07ec70024f5a49
dc0601a68a8f1f4697f6a9039c82545d948bebfc2d6bdb7ecf7b394f6fed3f9e,1,24,1,0.16034897,1595712421,Regular,fc493a0270879a58473452109f1236d7fab6da472addb2266e7e93b0d42e2a3e
