tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7,-1,19,1,25.97767398,1568576432,Regular,57508d2974fd7a0bf5e9dd15b9946959161d81e41493805373c879fe0ebb42f3
57508d2974fd7a0bf5e9dd15b9946959161d81e41493805373c879fe0ebb42f3,1,0,1,25.97767398,1568550467,Revocation,d158eb55cfad860bb4011d392fa63a118cf0a2b3b7adb87e66a10402770f82f7
339e013416116faa19a9fade0314638c48196bae1d35036eedee4861660c5bb0,-1,1,1,25.97769598,1568013799,Vote,ede83556d6608b4f02885f8c70110dd70940ce857db1938289fb99377e7b3035
c49eea06edb04e0daf5f477c173612ba37408dcdaf1927d6cbe3c9f7a76bbc56,-1,2,1,26.39741185,1568010321,Regular,90ef87533567afdfaeef5510abf7ff0ab07785630e287fd26f878d48f88c33c5
90ef87533567afdfaeef5510abf7ff0ab07785630e287fd26f878d48f88c33c5,1,2,1,26.39741185,1568003541,Vote,c49eea06edb04e0daf5f477c173612ba37408dcdaf1927d6cbe3c9f7a76bbc56
f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b,-1,2,1,26.39741185,1567952302,Regular,476cbfa0cdfc2199fd0d9906102b89056a682f90d95c4e29b1e56c10f875fa7b
476cbfa0cdfc2199fd0d9906102b89056a682f90d95c4e29b1e56c10f875fa7b,1,2,1,26.39741185,1567951140,Vote,f93dc293f1b1d7e3c69b4a79eb18269d551bf9ea91bc69a4b4485a68944b1a3b
75373a9dce7617418456254010eded46ee319be6d779ce959da89eb5c52183cc,-1,0,1,26.39741185,1567942325,Regular,b110e6147d82638b76b71577dfc2bfcabb77b66c95fbec01f136bd059fa9ae28
b110e6147d82638b76b71577dfc2bfcabb77b66c95fbec01f136bd059fa9ae28,1,2,1,26.39741185,1567941516,Vote,75373a9dce7617418456254010eded46ee319be6d779ce959da89eb5c52183cc
ede83556d6608b4f02885f8c70110dd70940ce857db1938289fb99377e7b3035,1,0,1,25.97769598,1567892746,Ticket,339e013416116faa19a9fade0314638c48196bae1d35036eedee4861660c5bb0
