tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e85adff406dcbcc8e7e0887b0416ec2b9f3f88de5a0c0930e3fcf20228872e,-1,0,1,77.60900399,1620046388,Ticket,02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554
1a5d624ec7cd7edc28d44c75fa2c67103b66d270cd161b5af6e018b16d94f112,-1,0,1,77.60900399,1620046388,Ticket,02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554
4e5e14f8f9a74e1433cc92838032a2da30baff1b0742588ebdd4ac16bf81f79e,-1,0,1,77.60900399,1620046388,Ticket,02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554
a94b1c10c1097f39420944faddd5d0add2702ec05b91ab304d692b0ea85f76ae,-1,0,1,77.60900399,1620046388,Ticket,02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554
b03548a631c7d38e8192dbbe059ed865aedf320a52bc9f78fd0c44368a40d11f,-1,0,1,77.60900399,1620046388,Ticket,02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554
f17654d0a5b05fb57a6990ad184abbc1b600148c21e4012c09609b050dd6fb9d,-1,0,1,77.60900399,1620046388,Ticket,02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554
02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554,1,2,1,77.60900399,1620045882,Regular,f17654d0a5b05fb57a6990ad184abbc1b600148c21e4012c09609b050dd6fb9d
02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554,1,0,1,77.60900399,1620045882,Regular,a94b1c10c1097f39420944faddd5d0add2702ec05b91ab304d692b0ea85f76ae
02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554,1,3,1,77.60900399,1620045882,Regular,b03548a631c7d38e8192dbbe059ed865aedf320a52bc9f78fd0c44368a40d11f
02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554,1,4,1,77.60900399,1620045882,Regular,19e85adff406dcbcc8e7e0887b0416ec2b9f3f88de5a0c0930e3fcf20228872e
02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554,1,1,1,77.60900399,1620045882,Regular,1a5d624ec7cd7edc28d44c75fa2c67103b66d270cd161b5af6e018b16d94f112
02574044c6fcbe7720b90117a8d6b003657caa5334642ec921eefe08c5747554,1,5,1,77.60900399,1620045882,Regular,4e5e14f8f9a74e1433cc92838032a2da30baff1b0742588ebdd4ac16bf81f79e
