tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c071e0b8b3b2caa53ee19b3514340783b6c69bbc886e8784bd410b25f8246276,-1,150,1,0.01,1562056891,Regular,8a62a2bac831e4f52c4785f2aae855c3b6c65bb6c34ef0e959690100e97da772
f45aa7c25d6f6219c63c1c97720d49e3cebddecf2c957b678ab323f80de4a3e5,-1,43,1,0.01,1562056891,Regular,c2ac541ac66042a4f68c498e3eeaaa618ed0b0cf04a681e26accee7c3420e452
51cd89fc6a8f09015b56c3477fdf8c23af8dcff1ad7f94d059ad59e03d79cc16,-1,52,1,0.01,1562003320,Regular,c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23
8a62a2bac831e4f52c4785f2aae855c3b6c65bb6c34ef0e959690100e97da772,1,24,1,0.01,1562000897,Regular,c071e0b8b3b2caa53ee19b3514340783b6c69bbc886e8784bd410b25f8246276
c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23,1,198,1,0.01,1561996012,Regular,51cd89fc6a8f09015b56c3477fdf8c23af8dcff1ad7f94d059ad59e03d79cc16
c2ac541ac66042a4f68c498e3eeaaa618ed0b0cf04a681e26accee7c3420e452,1,498,1,0.01,1561783676,Regular,f45aa7c25d6f6219c63c1c97720d49e3cebddecf2c957b678ab323f80de4a3e5
752f424633c0c900f58260caba332f590e2884e2b77d45089750215b00096744,-1,146,1,0.01,1561465560,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
9a05a2a7e0c297b0a6ee490948533d16e1ea568899af3a884bef06b80cb0d0c9,-1,110,1,0.01,1561463816,Regular,1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9
1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9,1,354,1,0.01,1561447587,Regular,9a05a2a7e0c297b0a6ee490948533d16e1ea568899af3a884bef06b80cb0d0c9
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,220,1,0.01,1558739633,Regular,752f424633c0c900f58260caba332f590e2884e2b77d45089750215b00096744
