tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b4d65ab1395d6d665864b8cc60ebef33792cf79fe91ac217f05be0ef00ba6f,-1,686,1,0.00217374,1603395298,Regular,66c1ea801a8671dee3c61f4c5daf2c88b6b73cc5b1d19bc3fa50eae47c7030a7
f608a29643b57fe634adb72274ce992c2a4c1634e011d9a2e857c6818ce61f6c,-1,9,1,0.16211478,1602358624,Regular,ee33136549d3a7408a176bfd427dfcedc4949cd7676510a8f3812f302fb66d1f
55350d70ba459209b9083ccea1a82c0d765098047d23c806ac4f1b8ea7f2c9f0,-1,15,1,0.16211478,1602357889,Regular,393cd9e5af6b88736b0d8d4f1f9e24e8ae6e99e2df99abb74178a028336c8d15
393cd9e5af6b88736b0d8d4f1f9e24e8ae6e99e2df99abb74178a028336c8d15,1,0,1,0.16211478,1602357679,Regular,55350d70ba459209b9083ccea1a82c0d765098047d23c806ac4f1b8ea7f2c9f0
3994679dcf285e1f964fdb3ccaae8d2b932591e49ce8227a07d9fb9072a3eaa2,-1,9,1,0.03618816,1602357679,Regular,dbe9010f93052349e0591cf3587a646cd11444b62c754f8ba1c5b49a8656ba73
66c1ea801a8671dee3c61f4c5daf2c88b6b73cc5b1d19bc3fa50eae47c7030a7,1,0,1,0.00217374,1602357679,Regular,27b4d65ab1395d6d665864b8cc60ebef33792cf79fe91ac217f05be0ef00ba6f
882e386536ffc6a3ef64b7eb9c0160053078dd59f3509b09f2cec725bde3fc01,-1,0,1,0.66539876,1602357679,Regular,31b64d5c82e85e8c1ad19909e83e272b39c1b05144ec4d2e777019591e34d467
ee33136549d3a7408a176bfd427dfcedc4949cd7676510a8f3812f302fb66d1f,1,0,1,0.16211478,1602357679,Regular,f608a29643b57fe634adb72274ce992c2a4c1634e011d9a2e857c6818ce61f6c
31b64d5c82e85e8c1ad19909e83e272b39c1b05144ec4d2e777019591e34d467,1,7,1,0.66539876,1602357139,Regular,882e386536ffc6a3ef64b7eb9c0160053078dd59f3509b09f2cec725bde3fc01
dbe9010f93052349e0591cf3587a646cd11444b62c754f8ba1c5b49a8656ba73,1,16,1,0.03618816,1602357139,Regular,3994679dcf285e1f964fdb3ccaae8d2b932591e49ce8227a07d9fb9072a3eaa2
