tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc58f9f995b098c9471a5d63c7a8f5a80216df196f3020963174d65d4975a532,-1,5,1,66.863419,1571089021,Regular,9ac05ae90b6de75861b0d06f4c7d67ce691d31e7f8840e12b81183dfe8de34ca
9ac05ae90b6de75861b0d06f4c7d67ce691d31e7f8840e12b81183dfe8de34ca,1,2,1,66.863419,1571087443,Vote,fc58f9f995b098c9471a5d63c7a8f5a80216df196f3020963174d65d4975a532
676ff4ec4adf04afc68309da499af6b4fb70fb28d743ea56f64809124c7827a8,-1,1,1,66.48721772,1571062306,Vote,b90816e89efebc67f6f078324ff2df7f617d7b16e945b3553cba34ff1d2cda2e
a3b686ee66aa7be460c51bd967bbf6ce13d365a9318c361f567a9919cb969803,-1,1,1,66.48721772,1571026744,Vote,ce66bd9aad39ecbe9d0e2aa0e891c764de42b12e72be240299e9434909455191
66776b36db41fa05c2745632583ea6e5e763f816fa9efddd2f68a21d0ebc2394,-1,1,1,66.48721772,1570998460,Vote,cd5872af54ae9d233928b0153aefbba84a0ec3f5faa62ac386880b4bbf3d593b
ee2bebd7bc25b25a99b8f5d9bf5e18a6396fd34f4ab583cd969bad475e3cf9f5,-1,1,1,66.48721772,1570975342,Vote,c159a62d71a2b066dc22ba22493c848f837dcc893d7b8dfad410c82ced58c54d
2c3761b26d5a4f6c4b32a72c78494f42efe3e9bdd5ac32b58ab73b1399f8c453,-1,1,1,66.48721772,1570966498,Vote,f9b1c14cfeef8037073e525c4abfa266691883cd388dd00f00ee9ff211d0fd36
851724cb984e62e8ea625984df79486785897478b562ac053e3108a899307dff,-1,1,1,66.48721772,1570934322,Vote,75183dc73d5026ef013e0df5563da21b922ee08fffe126e9058e2774ad3e96d6
75183dc73d5026ef013e0df5563da21b922ee08fffe126e9058e2774ad3e96d6,1,0,1,66.48721772,1570896408,Ticket,851724cb984e62e8ea625984df79486785897478b562ac053e3108a899307dff
b90816e89efebc67f6f078324ff2df7f617d7b16e945b3553cba34ff1d2cda2e,1,0,1,66.48721772,1570896408,Ticket,676ff4ec4adf04afc68309da499af6b4fb70fb28d743ea56f64809124c7827a8
c159a62d71a2b066dc22ba22493c848f837dcc893d7b8dfad410c82ced58c54d,1,0,1,66.48721772,1570896408,Ticket,ee2bebd7bc25b25a99b8f5d9bf5e18a6396fd34f4ab583cd969bad475e3cf9f5
cd5872af54ae9d233928b0153aefbba84a0ec3f5faa62ac386880b4bbf3d593b,1,0,1,66.48721772,1570896408,Ticket,66776b36db41fa05c2745632583ea6e5e763f816fa9efddd2f68a21d0ebc2394
ce66bd9aad39ecbe9d0e2aa0e891c764de42b12e72be240299e9434909455191,1,0,1,66.48721772,1570896408,Ticket,a3b686ee66aa7be460c51bd967bbf6ce13d365a9318c361f567a9919cb969803
f9b1c14cfeef8037073e525c4abfa266691883cd388dd00f00ee9ff211d0fd36,1,0,1,66.48721772,1570896408,Ticket,2c3761b26d5a4f6c4b32a72c78494f42efe3e9bdd5ac32b58ab73b1399f8c453
