tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26eb4cfc3a5a7bdd1d64afe5d7391c6d6ac8c55a48bc0a2e14b0e614778759ca,-1,1,1,25.64280617,1552356731,Vote,da3c04e6b268e837c98135f5e355e71da51eb58374bd58300d999464a111826a
619a7c4a980c832e4cd84658c4dc79b5d72217fd7497cbadc301c7746c0046ff,-1,1,1,26.37555028,1552270140,Regular,9cb89714c67820030420a126541e17e337974552275b337e8aa6dd7ed58e842a
9cb89714c67820030420a126541e17e337974552275b337e8aa6dd7ed58e842a,1,2,1,26.37555028,1552268236,Vote,619a7c4a980c832e4cd84658c4dc79b5d72217fd7497cbadc301c7746c0046ff
999ec3ef274b59a47ee384a04a99fa8ceab799c3a81f095336bf269c355a68b5,-1,1,1,25.64280617,1552189221,Vote,fe431c9a962e2e9ff91204073f4c556ac863a1ecb7e04458139ebea528951c2e
e9b9e4bc2e40d2e5f1e51139e0c669938cefa59c2365a2282f8a4e1528ff58bf,-1,1,1,25.64280617,1552152063,Vote,8614ac00d78dbeb7f3e72dd0092dd726ac36ae6dc8e168f598900628ac7c1e25
3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988,-1,3,1,26.38287772,1552137307,Regular,ea61261b4b836169a453a2cb96f6393153aea38d7cfe37707cd37421bc3955e9
ea61261b4b836169a453a2cb96f6393153aea38d7cfe37707cd37421bc3955e9,1,2,1,26.38287772,1552135273,Vote,3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988
3f0d4be4b1dff281c8bf8b03c5a12696548772194213c349cf71f3c9e313fdb5,-1,5,1,26.38287772,1552129600,Regular,8fa34d940e80874ce02c3f948082d5d25a87856f65ee945e470d939d4cacd9e3
ce6dd468282360cef22757c547f78bbf3e3bb5fed04fb146b5ff5565a6a3d801,-1,1,1,25.64280617,1552129384,Vote,887e21fa5bd7dde884b2261c5d0f6a871e5986d6c3e2b168baaa73d8007b5ebd
8fa34d940e80874ce02c3f948082d5d25a87856f65ee945e470d939d4cacd9e3,1,2,1,26.38287772,1552127816,Vote,3f0d4be4b1dff281c8bf8b03c5a12696548772194213c349cf71f3c9e313fdb5
c8e39e4f8bb339dd396f273ed71750d285e865aec095937d349c903f8c2ef024,-1,1,1,25.64280617,1552117185,Vote,7ea2bc94d03b207d70a4399f03ff087a156ed06a7e87cd7c3395b20cb6701ff6
998eefa50e5656b950caccace2c77d1804a6dd6863df29e11ccd10044f720b89,-1,1,1,25.64280617,1552091263,Vote,d1088f40f4cfd4c75f3a3db00ddd3fa475a21a3cc0c2a1a39e00df675a05d2e0
839b9bb27561252e948808cc9dc02a6f8a2729e51dc2b9f81d3a085508491311,-1,1,1,25.64280617,1552069556,Vote,cedf76ec9a7dc2ca62a88ce5851fa2b27e315ba79db787921d0e2fab80521e71
7ea2bc94d03b207d70a4399f03ff087a156ed06a7e87cd7c3395b20cb6701ff6,1,0,1,25.64280617,1552048198,Ticket,c8e39e4f8bb339dd396f273ed71750d285e865aec095937d349c903f8c2ef024
8614ac00d78dbeb7f3e72dd0092dd726ac36ae6dc8e168f598900628ac7c1e25,1,0,1,25.64280617,1552048198,Ticket,e9b9e4bc2e40d2e5f1e51139e0c669938cefa59c2365a2282f8a4e1528ff58bf
887e21fa5bd7dde884b2261c5d0f6a871e5986d6c3e2b168baaa73d8007b5ebd,1,0,1,25.64280617,1552048198,Ticket,ce6dd468282360cef22757c547f78bbf3e3bb5fed04fb146b5ff5565a6a3d801
cedf76ec9a7dc2ca62a88ce5851fa2b27e315ba79db787921d0e2fab80521e71,1,0,1,25.64280617,1552048198,Ticket,839b9bb27561252e948808cc9dc02a6f8a2729e51dc2b9f81d3a085508491311
d1088f40f4cfd4c75f3a3db00ddd3fa475a21a3cc0c2a1a39e00df675a05d2e0,1,0,1,25.64280617,1552048198,Ticket,998eefa50e5656b950caccace2c77d1804a6dd6863df29e11ccd10044f720b89
da3c04e6b268e837c98135f5e355e71da51eb58374bd58300d999464a111826a,1,0,1,25.64280617,1552048198,Ticket,26eb4cfc3a5a7bdd1d64afe5d7391c6d6ac8c55a48bc0a2e14b0e614778759ca
fe431c9a962e2e9ff91204073f4c556ac863a1ecb7e04458139ebea528951c2e,1,0,1,25.64280617,1552048198,Ticket,999ec3ef274b59a47ee384a04a99fa8ceab799c3a81f095336bf269c355a68b5
