tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d,-1,2296,1,0.0015949,1592178745,Regular,cd33743d99b745fd1d83e153dd55f302faa2c4bf8940acd5b140a3c2a4c2269d
12f245729583239edcd943beae6972eb0ac0eead7e3c36a51b412e3176c1bfae,-1,7,1,0.96495813,1574230624,Regular,08b04b09de78a3e85042891369899a1702dab05a74d3e3b14412b1d5579d03eb
8c3794239b038d5b356c7777017e6b503b7897531d61e3d6a671e17b8ec27d1c,-1,11,1,6.27237782,1574230336,Regular,3eaa73b7f579f9d515056fd5c00911aa94d2042dc3b499bec6bdd135def61a8f
95f4b759dffe87786643c4bfb7cd3a6fdaab9ddc9734ca9babe4c5cef6d4ba3e,-1,4,1,41.1870871,1574230336,Regular,8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8
95f4b759dffe87786643c4bfb7cd3a6fdaab9ddc9734ca9babe4c5cef6d4ba3e,-1,6,1,27.07351652,1574230336,Regular,8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8
95f4b759dffe87786643c4bfb7cd3a6fdaab9ddc9734ca9babe4c5cef6d4ba3e,-1,2,1,28.02547223,1574230336,Regular,d8bf2c33f47c88238f0ede2cd21991482a7e33b2b843e505d4f332663cb7f468
08b04b09de78a3e85042891369899a1702dab05a74d3e3b14412b1d5579d03eb,1,4,1,0.96495813,1574230050,Regular,12f245729583239edcd943beae6972eb0ac0eead7e3c36a51b412e3176c1bfae
cd33743d99b745fd1d83e153dd55f302faa2c4bf8940acd5b140a3c2a4c2269d,1,11,1,0.0015949,1574230050,Regular,cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d
d8bf2c33f47c88238f0ede2cd21991482a7e33b2b843e505d4f332663cb7f468,1,65,1,28.02547223,1574230050,Regular,95f4b759dffe87786643c4bfb7cd3a6fdaab9ddc9734ca9babe4c5cef6d4ba3e
f06166f2e9dfad5546fab4234f0649f878a3dcc7c2617c56d7c381c1d6331570,-1,0,1,55.83130785,1574230050,Regular,8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8
6f1198bec0fcfeca79652bee09ecd6d841810bf858144c8e4e6a84193b4807aa,-1,2,1,40.14020998,1574230014,Regular,8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8
6f1198bec0fcfeca79652bee09ecd6d841810bf858144c8e4e6a84193b4807aa,-1,6,1,27.62601411,1574230014,Regular,8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8
3eaa73b7f579f9d515056fd5c00911aa94d2042dc3b499bec6bdd135def61a8f,1,40,1,6.27237782,1574229716,Regular,8c3794239b038d5b356c7777017e6b503b7897531d61e3d6a671e17b8ec27d1c
8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8,1,5,1,55.83130785,1574229716,Regular,f06166f2e9dfad5546fab4234f0649f878a3dcc7c2617c56d7c381c1d6331570
8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8,1,10,1,27.07351652,1574229716,Regular,95f4b759dffe87786643c4bfb7cd3a6fdaab9ddc9734ca9babe4c5cef6d4ba3e
8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8,1,12,1,41.1870871,1574229716,Regular,95f4b759dffe87786643c4bfb7cd3a6fdaab9ddc9734ca9babe4c5cef6d4ba3e
8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8,1,31,1,27.62601411,1574229716,Regular,6f1198bec0fcfeca79652bee09ecd6d841810bf858144c8e4e6a84193b4807aa
8f75aa6f5c3d912a372872a0d0b612163e38b1f6320be73d5f0e2b975c6c7ed8,1,24,1,40.14020998,1574229716,Regular,6f1198bec0fcfeca79652bee09ecd6d841810bf858144c8e4e6a84193b4807aa
