tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7537f995ad7f786473e5fec2bc6511ab88c5c942507d090d4d9c1b4f661965,-1,0,1,8.84693672,1536345856,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
4e821613d9892f1334b6624b3c06730d752402e71568b122009a0fe2c375c0d7,-1,0,1,8.84693672,1536345856,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
b06502a40e95a8a10e9e285e89094ad9fb4c21c0935398b20c4adde4d5cdb1ac,-1,0,1,8.84693672,1536345856,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
40cebc562f567f399866c19385b37d1d7802b40f2ea9b507416daf7f81b51af4,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
458086fc78cedcd6dc6a8dbb4dbde3748325c8002fc6e70d3c7ff03149f93f94,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
5de88361747486dbd952b710378834425fc161729dc999d7f0f68a1041a66837,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
67d7853b28a3a12792999b2de6f5e185e61dd12c6fa977ff0a52c4db217133d1,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
6cf51448acf9d96afb1aa01d53f17b317adca16a76a2a24452f57bd085371811,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
8983888932f3d99cafe2865da5088aea72564433652caa9a296d3c6cd1e82c08,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
9976599bb25dc2333819a94e2babf642190ec699a6e141cd841933013897666a,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
aded554ec7e6908a10d8d3625a76e71966e28b6ad5c08ad724a81a66866655dc,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
aeaf76ff06be783810ddcbcea002b722a0ea44fe545b5c6bd89bb292f6041a8d,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
b1ab5d664f4cdbf13ef6069ce88b265aa986976cc9b6c6d32b0d6f9781bac51a,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
