tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,167,1,1.68514851,1545078378,Regular,7b657afa792b0a7f10471639d7cbcd1f840b5d6542ea7bf5c249f91d902023f7
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,6,1,1.68514851,1545078023,Regular,c630133d3a06fdd4de53e69fe3e5d37938d777994fc03144091216c217db566e
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,289,1,1.68514851,1545078023,Regular,6cc798158e2640387e06e9a7356e517114e9cd660c2fa54a3d0ac00cc4c117aa
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,224,1,1.68514851,1545078023,Regular,3216bbd380780aff21beee1f4e0fa72e8a21a1c14a7443e4acce5df77b77aea7
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,66,1,1.35215854,1545078023,Regular,deb1836d46d9ca14d9a929cfa30cfb3865111b65d998e3f62fdfcae7a37f1ac4
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,6,1,1.7,1545078023,Regular,81313043734feada81d830c0bbbbeb782fc1b2ba01c0e40e30538de3453e5b85
7b657afa792b0a7f10471639d7cbcd1f840b5d6542ea7bf5c249f91d902023f7,1,2,1,1.68514851,1534183251,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
c630133d3a06fdd4de53e69fe3e5d37938d777994fc03144091216c217db566e,1,2,1,1.68514851,1534183110,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
3216bbd380780aff21beee1f4e0fa72e8a21a1c14a7443e4acce5df77b77aea7,1,2,1,1.68514851,1534181254,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1492,1,1.68514851,1534177300,Regular,6896cc9b775b426eae816b8f96fffe6f92e96b013123bd7e26b3d7ad3183205a
6896cc9b775b426eae816b8f96fffe6f92e96b013123bd7e26b3d7ad3183205a,1,2,1,1.68514851,1533996845,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6cc798158e2640387e06e9a7356e517114e9cd660c2fa54a3d0ac00cc4c117aa,1,2,1,1.68514851,1533949018,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
81313043734feada81d830c0bbbbeb782fc1b2ba01c0e40e30538de3453e5b85,1,2,1,1.7,1533806799,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
deb1836d46d9ca14d9a929cfa30cfb3865111b65d998e3f62fdfcae7a37f1ac4,1,20,1,1.35215854,1533758792,Regular,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
