tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e4e8af26ca3ddb3182b117392be75bff792bd6aaea42157c986edc9d8a8482,-1,3,1,66.863419,1570965872,Regular,efbfc30be0237a9b676ebc1ad7ae01cb26c5f388937ee10527a921116a0c849d
efbfc30be0237a9b676ebc1ad7ae01cb26c5f388937ee10527a921116a0c849d,1,2,1,66.863419,1570963653,Vote,35e4e8af26ca3ddb3182b117392be75bff792bd6aaea42157c986edc9d8a8482
990bee7c283bf8095e6c4eaa82237b3a95cd10d38a625ad4fc40238690a3a172,-1,0,1,66.48724752,1570899419,Ticket,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
a704610ee9fbe84890836edc3762559d1a7e4f4e4afd2d5c7ba1dd1d827bc05e,-1,0,1,66.48724752,1570899419,Ticket,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
bbbaeac6a2d9e5ebed88d2ec219553fafcf906e223fb730fc616e19ac37df22a,-1,0,1,66.48724752,1570899419,Ticket,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
c0be9e7319153696c33e0b4da701e7b177b741601b1d2cb139655e4e3c4deab8,-1,0,1,66.48724752,1570899419,Ticket,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
e901781abcc43d35668f4383d32cbd1d96dffaba5f5b76fd9e9322b485662b96,-1,0,1,66.48724752,1570899419,Ticket,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
f68f11d648a6bcbc7da69a3f90d139c30d1e232026c00d4647f48e83a187c683,-1,0,1,66.48724752,1570899419,Ticket,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
fe4d381d61100fa34b6242553874b4709815ec0688bf0d716fa9022247f34c40,-1,0,1,66.48724752,1570899419,Ticket,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,1,2,1,66.48724752,1570898891,Regular,bbbaeac6a2d9e5ebed88d2ec219553fafcf906e223fb730fc616e19ac37df22a
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,1,6,1,66.48724752,1570898891,Regular,c0be9e7319153696c33e0b4da701e7b177b741601b1d2cb139655e4e3c4deab8
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,1,0,1,66.48724752,1570898891,Regular,f68f11d648a6bcbc7da69a3f90d139c30d1e232026c00d4647f48e83a187c683
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,1,3,1,66.48724752,1570898891,Regular,fe4d381d61100fa34b6242553874b4709815ec0688bf0d716fa9022247f34c40
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,1,1,1,66.48724752,1570898891,Regular,990bee7c283bf8095e6c4eaa82237b3a95cd10d38a625ad4fc40238690a3a172
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,1,5,1,66.48724752,1570898891,Regular,e901781abcc43d35668f4383d32cbd1d96dffaba5f5b76fd9e9322b485662b96
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,1,4,1,66.48724752,1570898891,Regular,a704610ee9fbe84890836edc3762559d1a7e4f4e4afd2d5c7ba1dd1d827bc05e
