tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,308,1,1.7,1545078378,Regular,f425722ceb7bf9b1bb9a5ad58a9967eea4afd18611565e37dd190f3fa12fcaec
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,105,1,1.32063736,1545078023,Regular,631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,138,1,1.67044407,1545078023,Regular,9415a48cc7608c5a63d5e36192e82e6200cd6dcdc4e5bc1a4bc4fabc079130b0
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,116,1,1.67044407,1545078023,Regular,e7bec65003d10e6c71357df28b84c4aac91260d4e4f3de1428690b427f7b6f7e
9415a48cc7608c5a63d5e36192e82e6200cd6dcdc4e5bc1a4bc4fabc079130b0,1,2,1,1.67044407,1534204768,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
e7bec65003d10e6c71357df28b84c4aac91260d4e4f3de1428690b427f7b6f7e,1,2,1,1.67044407,1534204644,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,381,1,1.7,1534182340,Regular,a4dd90eb27124cba53709bdc89bc2508a36392fb352d92f6c8fbdce2c10d766d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1201,1,1.7,1534177300,Regular,b2d6886b7409ce2c88bdde69aa7df1610e16bce281d9059ef7095d4707700648
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,791,1,1.68514851,1534177300,Regular,90e73d4981c04d6fbc6abc44d1fc1b2087b893142d5096dd4b4a03ab774ac72e
90e73d4981c04d6fbc6abc44d1fc1b2087b893142d5096dd4b4a03ab774ac72e,1,2,1,1.68514851,1533898272,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a4dd90eb27124cba53709bdc89bc2508a36392fb352d92f6c8fbdce2c10d766d,1,2,1,1.7,1533884876,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
f425722ceb7bf9b1bb9a5ad58a9967eea4afd18611565e37dd190f3fa12fcaec,1,2,1,1.7,1533878790,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
b2d6886b7409ce2c88bdde69aa7df1610e16bce281d9059ef7095d4707700648,1,2,1,1.7,1533767573,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
631e58b97286fe0c6de2a07ef486f1f105d24a8b3d28ab8ff29295aa5acd1b98,1,20,1,1.32063736,1533760372,Regular,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
