tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94b4facc9819c8dc03dd6586c9c13cb79531442a0cd674aed680ef646cf3551,-1,1,1,24.2285942,1570793546,Vote,22e427d5c8ec60c7bf8b2769971f72859afd48a187c2a91538dd649d09e418e3
cfa06fced0a08623b4c8170c6f81cb5768eabfc9ef187fb1d4737c5047d42237,-1,1,1,24.2285942,1570734094,Vote,c446e0c24cff96939153945ebc6f47d418cea17fb5be510010324d97e26986fb
0a04f025e441f81e0bf53d90bde7552ea1edbc12898b2ac2d1cad2e5b18d957d,-1,1,1,24.2285942,1570696696,Vote,2f567ad939a32747d2ee8b6519342086b05a3d507777a2db89f02e4a81333cf2
cc8c0e506f8058a7f8a01446e3aed3156af3c52599e5f9d831dd8f272a6d971b,-1,3,1,24.60855749,1570684000,Regular,20ebe1456a0c9ce8684a8128156498ac258e4dfbaedb488836443a7380755489
848db3ba859401f41e2e427d894aeb9986fec565afe78e95ea0a87056a0a06be,-1,1,1,24.2285942,1570682873,Vote,910312e3d5689f7165a6143651c019b7d3f6c82c3b34f26c12ef85e2bf520f23
20ebe1456a0c9ce8684a8128156498ac258e4dfbaedb488836443a7380755489,1,2,1,24.60855749,1570681384,Vote,cc8c0e506f8058a7f8a01446e3aed3156af3c52599e5f9d831dd8f272a6d971b
7f614438756fd435b21a84bcf4e849c70dd27a5eb7ac00c87bae3a9ea882e1ab,-1,7,1,24.60855749,1570661296,Regular,208671ecf8c12bf9719993a0226ad6ab7598ab98c54ebdc696858087badfc8f9
208671ecf8c12bf9719993a0226ad6ab7598ab98c54ebdc696858087badfc8f9,1,2,1,24.60855749,1570659519,Vote,7f614438756fd435b21a84bcf4e849c70dd27a5eb7ac00c87bae3a9ea882e1ab
bdc1a7935e739863b1365d296cab390cee1758f4bd4fcae22306171012cd918a,-1,1,1,24.2285942,1570659484,Vote,829be0d374ab137f3da68f5ec3d145ee26b1bdc1c5fe92c444c6ecd62ab2a9d4
b0e8d6ce38b1838d976d84af4a3026f113797cca1c636f4fcddecdfe50194853,-1,1,1,24.2285942,1570641344,Vote,d6a60791746f27ed4334794a6441e407c3d92b06a3dbb609a7b3018c39eb8583
df4cee7c7f45a0f3003f549c3ba5284975bf794d0f967ae9186f78111ae548be,-1,1,1,24.2285942,1570635225,Vote,8bdfec0c0d9607320e226437d43d70f6171aacb7367d74167bf2e42793088970
42aa53c802fce85f3baf0465419fc6a09e3ebae13bee02f89693faf840d8aaae,-1,1,1,24.2285942,1570624631,Vote,526db9365099fe3c85bf763026ba40ab02b7e2da9db1460ef00a3ed06e9a697a
b25780d4017360562143547a0c1f0e92e03e9b5759512587239821ad88042f43,-1,7,1,24.60855749,1570623408,Regular,156a37023b963ffd101907a7e0d133088272693dc2fbccbcd42b1424e1122dc5
156a37023b963ffd101907a7e0d133088272693dc2fbccbcd42b1424e1122dc5,1,2,1,24.60855749,1570621122,Vote,b25780d4017360562143547a0c1f0e92e03e9b5759512587239821ad88042f43
503b13f0bd53288ce99790b5f4c4ecb7a99dc8b2d2845820aa5324081c06839e,-1,1,1,24.2285942,1570616253,Vote,7a0d0c4f72f231a32d9335c5c679927da624060028f6532dddc748fea0fab452
6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4,-1,16,1,24.60855749,1570616007,Regular,28bf107013acb609ecc740241ff7183b127d937c0de4d6f659fe0afe6e7d7abb
