tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8524c9820ff159809b0fde346bb803631419e41c5fcb82c9e0e6187795ce4630,-1,1,1,0.2,1534038856,Vote,d85ee27e56a41c8305fea2c11bec3c3833c849a351cb2a008c96a6d7eabcb240
6bfd085f1780e49b7432636c9b4b010d44eb92bcba5e47492b16e1484d890c15,-1,1,1,0.2,1533974830,Vote,56d751a4a252f4140521b8bb31fd316199c352f81d0bf36d3a88650cadf1fe93
c6aad98a472b35f7c1fd809e27a7255cff363f12f800f58399a417cb7e59191f,-1,1,1,0.2,1533862231,Vote,a163f2aadecca950dacdfaa9dd140a95766db7dad6303a0cc5f6ce2ba9e55cee
32cb9ad17fa8740f38fc20cf0d35f04f1f6bc02bd828f72236a12fed79de1d0b,-1,1,1,0.2,1533772075,Vote,221027f3ac6fe7f89fd990167c8b0753c6e779b30e93bd1ce46b47df8fa504c6
19e27623f2ef3ed60e0aeac7590379170b5fc6253113a90dcd984ece2dae2435,-1,1,1,0.2,1533758936,Vote,c2caa9829d4212b078af93c8ab99ecd6441bdeff3a20123d767262691e76f6f0
221027f3ac6fe7f89fd990167c8b0753c6e779b30e93bd1ce46b47df8fa504c6,1,0,1,0.2,1533755112,Ticket,32cb9ad17fa8740f38fc20cf0d35f04f1f6bc02bd828f72236a12fed79de1d0b
56d751a4a252f4140521b8bb31fd316199c352f81d0bf36d3a88650cadf1fe93,1,0,1,0.2,1533755112,Ticket,6bfd085f1780e49b7432636c9b4b010d44eb92bcba5e47492b16e1484d890c15
a163f2aadecca950dacdfaa9dd140a95766db7dad6303a0cc5f6ce2ba9e55cee,1,0,1,0.2,1533755112,Ticket,c6aad98a472b35f7c1fd809e27a7255cff363f12f800f58399a417cb7e59191f
c2caa9829d4212b078af93c8ab99ecd6441bdeff3a20123d767262691e76f6f0,1,0,1,0.2,1533755112,Ticket,19e27623f2ef3ed60e0aeac7590379170b5fc6253113a90dcd984ece2dae2435
d85ee27e56a41c8305fea2c11bec3c3833c849a351cb2a008c96a6d7eabcb240,1,0,1,0.2,1533755112,Ticket,8524c9820ff159809b0fde346bb803631419e41c5fcb82c9e0e6187795ce4630
