tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf61cd97815df7c211dd08e81cdf9e79baa79196b21678e7adfc9b73e03188c4,-1,4,1,70.83643199,1571538955,Regular,eb73cdb57ca5d005acfff6068851e4058cf2a594955a75dc7e4d809de1638284
eb73cdb57ca5d005acfff6068851e4058cf2a594955a75dc7e4d809de1638284,1,2,1,70.83643199,1571535649,Vote,cf61cd97815df7c211dd08e81cdf9e79baa79196b21678e7adfc9b73e03188c4
2f29fea7fd0fba9580526278899150e2663a2a96eff2215c031f8ac15272f809,-1,0,1,70.83643199,1571476753,Regular,8f7683be3b92f2964d03bbd4c18b8541788e49b9501b1c9fc441038b21082d3e
8f7683be3b92f2964d03bbd4c18b8541788e49b9501b1c9fc441038b21082d3e,1,2,1,70.83643199,1571473275,Vote,2f29fea7fd0fba9580526278899150e2663a2a96eff2215c031f8ac15272f809
ae6b5a27ca9915817e071718426b7617af14bdd4cb7b350036a25582af094db2,-1,1,1,70.46764336,1571405646,Vote,40dce5f6f72ef87726c34ee86872c2d5ecb9fb6beb68715b27fc600c59ac4282
e5fe9180e31b6ff3a4b8f2420e35ce1f106ef6318ca9eda512bb113d45a77933,-1,1,1,70.46764336,1571345713,Vote,9ca23b3ab6f4264cc6a17545ccb6c231eba8a2a394087ea662f67a8a71e307d8
6c200760355af99613182f43131a51b5fe09edb23e6288feaf2cd398a716e9f2,-1,1,1,70.46764336,1571342958,Vote,4a3d56c5f8e354cdd8bf897d42eff40f2e271aa07cd37914e748f14e648899bb
33144ab3cbf995e7097a0c2bd3eb54a79814a54be68979e249ebd5c1ff429c33,-1,1,1,70.46764336,1571166330,Vote,99cca1c732d9fb1a0d51138387f4bf895f74811c4696673b1106f96cba8602a0
40dce5f6f72ef87726c34ee86872c2d5ecb9fb6beb68715b27fc600c59ac4282,1,0,1,70.46764336,1571155918,Ticket,ae6b5a27ca9915817e071718426b7617af14bdd4cb7b350036a25582af094db2
4a3d56c5f8e354cdd8bf897d42eff40f2e271aa07cd37914e748f14e648899bb,1,0,1,70.46764336,1571155918,Ticket,6c200760355af99613182f43131a51b5fe09edb23e6288feaf2cd398a716e9f2
99cca1c732d9fb1a0d51138387f4bf895f74811c4696673b1106f96cba8602a0,1,0,1,70.46764336,1571155918,Ticket,33144ab3cbf995e7097a0c2bd3eb54a79814a54be68979e249ebd5c1ff429c33
9ca23b3ab6f4264cc6a17545ccb6c231eba8a2a394087ea662f67a8a71e307d8,1,0,1,70.46764336,1571155918,Ticket,e5fe9180e31b6ff3a4b8f2420e35ce1f106ef6318ca9eda512bb113d45a77933
