tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0847fdba7a5a80ca8bedccc97d79a54709c3de4753cbfc4c17c9fb78e3b5d09,-1,2,1,33.11157202,1552354820,Regular,76b3c0e23daf7db2c1d28b0a9044cfa13fc9b1d560bbae607f8f670aa6fdf5fd
5149dd94e60866dc5881bb6e555fdc691a30735d4ca7e3d6e9908e7607f73185,-1,1,1,33.11157202,1552353602,Regular,76a207598977b5342449e47361afaa815fb45496c2d59060ed76387ad9d4165f
76b3c0e23daf7db2c1d28b0a9044cfa13fc9b1d560bbae607f8f670aa6fdf5fd,1,2,1,33.11157202,1552352995,Vote,f0847fdba7a5a80ca8bedccc97d79a54709c3de4753cbfc4c17c9fb78e3b5d09
76a207598977b5342449e47361afaa815fb45496c2d59060ed76387ad9d4165f,1,2,1,33.11157202,1552347165,Vote,5149dd94e60866dc5881bb6e555fdc691a30735d4ca7e3d6e9908e7607f73185
8dd029ba753a679c504787609db14ae916307875669a3cf21b8fb15ce5a12fb3,-1,2,1,33.11157202,1552310000,Regular,302b21929a4e8110588e13afe3ad514a3e8d0cee7d3bd21ab9a89fac98529864
302b21929a4e8110588e13afe3ad514a3e8d0cee7d3bd21ab9a89fac98529864,1,2,1,33.11157202,1552307892,Vote,8dd029ba753a679c504787609db14ae916307875669a3cf21b8fb15ce5a12fb3
fad5f24af6a82d33a5b8eb303d6ccdb8d11b1fc3280f127dc9d7d258a7c67779,-1,1,1,32.37882791,1552297136,Vote,86d82fbb407f96e741aaf82a99854c8d7481c853cbd9b0789c016799f70482ef
100fe6d5c93678224a2e8f852f8695e8c4495add2514a6105aab44850e5895b5,-1,0,1,33.11157202,1552291276,Regular,8acf99d9531b01381d590ce5341b0c4ce598f7b32cd6ff287d20daf00d860a09
8db6a036c973119465edaccbf58297ae737b8607950a1282f04121aa84f5ed35,-1,1,1,32.37882791,1552289433,Vote,7b9d957e666d47a79d3eeb8ac40f23a45c135962709cbf3dfeb53d996b708c30
8acf99d9531b01381d590ce5341b0c4ce598f7b32cd6ff287d20daf00d860a09,1,2,1,33.11157202,1552289020,Vote,100fe6d5c93678224a2e8f852f8695e8c4495add2514a6105aab44850e5895b5
ff3b10d9db3d743d05f9ebd196755ddca8909efd733f4b510e7c79fe9853ce27,-1,1,1,32.37882791,1552272635,Vote,8f2e10aa073d42aa2b19c994af2dcaae912c3cd043dd26cde9997cce1dddb5a3
a2becbfe11d2da6d42e0a5a89eff2c45f366ee3cba1e77ecef793b20c6c89b48,-1,1,1,32.37882791,1552259214,Vote,19fed6843ecf7bc35e5729bb78c04f80de8d9c294e2fe6258e47428a7cd63597
19fed6843ecf7bc35e5729bb78c04f80de8d9c294e2fe6258e47428a7cd63597,1,0,1,32.37882791,1552221617,Ticket,a2becbfe11d2da6d42e0a5a89eff2c45f366ee3cba1e77ecef793b20c6c89b48
7b9d957e666d47a79d3eeb8ac40f23a45c135962709cbf3dfeb53d996b708c30,1,0,1,32.37882791,1552221617,Ticket,8db6a036c973119465edaccbf58297ae737b8607950a1282f04121aa84f5ed35
86d82fbb407f96e741aaf82a99854c8d7481c853cbd9b0789c016799f70482ef,1,0,1,32.37882791,1552221617,Ticket,fad5f24af6a82d33a5b8eb303d6ccdb8d11b1fc3280f127dc9d7d258a7c67779
8f2e10aa073d42aa2b19c994af2dcaae912c3cd043dd26cde9997cce1dddb5a3,1,0,1,32.37882791,1552221617,Ticket,ff3b10d9db3d743d05f9ebd196755ddca8909efd733f4b510e7c79fe9853ce27
