tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e04e8f4a66c997399a5968baebdb97c1f5d5611962ec2846eee70e2c9c50010,-1,0,1,65.19622773,1617819625,Ticket,40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2
a8ea6a35f09f69a488b98a740da4149b91261f47155e1db325bb557211d1d73b,-1,0,1,65.19622773,1617819625,Ticket,40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2
e64dc38193c1fb3f3aab70cabc7cf3a139193eef240f1f85ad595a4d9519d200,-1,0,1,65.19622773,1617819625,Ticket,40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2
fdb566b97501b6374bb2217068b481bd754d240ba725b75bd4924330ef1e2d39,-1,0,1,65.19622773,1617819625,Ticket,40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2
6a01eee5b0666956cbe6b7850c3586dd8f824607734a1f9c1b06b4fcccf64631,-1,0,1,65.19622773,1617819369,Ticket,40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2
8b64ab37db6a97cda21e63cc2d5c5b9ad99934e4fbdf85e42a1e868e1ea7faae,-1,0,1,65.19622773,1617819369,Ticket,40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2
9332b649f875428f7ea79162d53e33b6b5437324228a48925edad52e02090859,-1,0,1,65.19622773,1617819369,Ticket,40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2
40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2,1,6,1,65.19622773,1617818129,Regular,7e04e8f4a66c997399a5968baebdb97c1f5d5611962ec2846eee70e2c9c50010
40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2,1,3,1,65.19622773,1617818129,Regular,9332b649f875428f7ea79162d53e33b6b5437324228a48925edad52e02090859
40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2,1,4,1,65.19622773,1617818129,Regular,6a01eee5b0666956cbe6b7850c3586dd8f824607734a1f9c1b06b4fcccf64631
40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2,1,5,1,65.19622773,1617818129,Regular,8b64ab37db6a97cda21e63cc2d5c5b9ad99934e4fbdf85e42a1e868e1ea7faae
40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2,1,0,1,65.19622773,1617818129,Regular,fdb566b97501b6374bb2217068b481bd754d240ba725b75bd4924330ef1e2d39
40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2,1,1,1,65.19622773,1617818129,Regular,e64dc38193c1fb3f3aab70cabc7cf3a139193eef240f1f85ad595a4d9519d200
40669eb2c7bcbeb8422a2dad8cd4eb4838d750ab03f240683edf1a90642b68e2,1,2,1,65.19622773,1617818129,Regular,a8ea6a35f09f69a488b98a740da4149b91261f47155e1db325bb557211d1d73b
