tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1fbc23242661b04db7b7a98b609ad6f991df5e7fabaaf4c510d361d3572a397,-1,3,1,28.84503951,1552619920,Regular,c3a9f5908a6347c8dbbe709ef66148c72a76f506ecc599207c2740db74e81fb3
c3a9f5908a6347c8dbbe709ef66148c72a76f506ecc599207c2740db74e81fb3,1,2,1,28.84503951,1552617852,Vote,e1fbc23242661b04db7b7a98b609ad6f991df5e7fabaaf4c510d361d3572a397
c438c78b62d3bf91edfe9dde874c2418fd9ff27a5a2e389470d3b39e0af76256,-1,2,1,28.84503951,1552481816,Regular,f899234131be9ed3616138cfb8af99fdf99ce87331dcefa7c94e1de8791ad148
f899234131be9ed3616138cfb8af99fdf99ce87331dcefa7c94e1de8791ad148,1,2,1,28.84503951,1552480355,Vote,c438c78b62d3bf91edfe9dde874c2418fd9ff27a5a2e389470d3b39e0af76256
fc6531c32a53722b73688decbd894abf2e51e1132cf937c90b4725edfb4ce11e,-1,1,1,28.11955029,1552478915,Vote,36268477fe9be27512c085a882bb9b1cd804c78eaf43fb17c5c5c229e5d6db27
1d2a6e4bbedb6a723453ba7bb90ad89e33c87f61d1db6ee74bf6921260713881,-1,1,1,28.84503951,1552435280,Regular,b339f3bb35e29ad7afac0c0205400a17e3eb654776c52928c49d04dd01a551af
d47f0c3c41cdec4f48cc198134eddd5f7dc201d9c8e179df8b27a4e7ac9ffbf1,-1,0,1,28.84503951,1552435030,Regular,2deab39f825dd9ce02be046395ccb993d09babc63fe266423ce5c316ee19350e
782b3ac7759f24bc0577db6cb5241a0ffff3a09c67501c718777aab77457f55f,-1,1,1,28.11955029,1552433838,Vote,7708fe71051d6834f6e9f1d69aa61d8b10e0dcf3376456b25c8b0a0da752b7bd
b339f3bb35e29ad7afac0c0205400a17e3eb654776c52928c49d04dd01a551af,1,2,1,28.84503951,1552433118,Vote,1d2a6e4bbedb6a723453ba7bb90ad89e33c87f61d1db6ee74bf6921260713881
2deab39f825dd9ce02be046395ccb993d09babc63fe266423ce5c316ee19350e,1,2,1,28.84503951,1552432759,Vote,d47f0c3c41cdec4f48cc198134eddd5f7dc201d9c8e179df8b27a4e7ac9ffbf1
d2856d0e377b63db543a89be51d5a7d6f49e8af89947f3ba0a720586e959901e,-1,1,1,28.84503951,1552402655,Regular,958d864b0f48d2c316f43e26d0e89bf2bdfca81f88ec98f3ace6e4764dd69d74
958d864b0f48d2c316f43e26d0e89bf2bdfca81f88ec98f3ace6e4764dd69d74,1,2,1,28.84503951,1552400876,Vote,d2856d0e377b63db543a89be51d5a7d6f49e8af89947f3ba0a720586e959901e
dc84e39c3cc824a0791d64715af131a5b40e2a183f07ac4fd7141682efc4339a,-1,1,1,28.11955029,1552398799,Vote,26fbe5087c7349a4a3b87155fff74517af42bffbfbde5b24632fb38e51e8daf7
26fbe5087c7349a4a3b87155fff74517af42bffbfbde5b24632fb38e51e8daf7,1,0,1,28.11955029,1552396530,Ticket,dc84e39c3cc824a0791d64715af131a5b40e2a183f07ac4fd7141682efc4339a
36268477fe9be27512c085a882bb9b1cd804c78eaf43fb17c5c5c229e5d6db27,1,0,1,28.11955029,1552396530,Ticket,fc6531c32a53722b73688decbd894abf2e51e1132cf937c90b4725edfb4ce11e
7708fe71051d6834f6e9f1d69aa61d8b10e0dcf3376456b25c8b0a0da752b7bd,1,0,1,28.11955029,1552396530,Ticket,782b3ac7759f24bc0577db6cb5241a0ffff3a09c67501c718777aab77457f55f
