tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2706b6202072977218e42fa075f86951d2148abe616a8db72e4caa2d053fc380,-1,17,1,53.70531602,1569982770,Regular,6dbd3ce23cc104a40d97b723015e182602e99175d41829f345a26b3a4e21acf0
6dbd3ce23cc104a40d97b723015e182602e99175d41829f345a26b3a4e21acf0,1,2,1,53.70531602,1569982142,Vote,2706b6202072977218e42fa075f86951d2148abe616a8db72e4caa2d053fc380
0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d,-1,0,1,53.70531602,1569837962,Regular,768ca583bc9bc30cf7ffa0162c7517b28b3380b99086fd4e39e6f142aa300e0f
768ca583bc9bc30cf7ffa0162c7517b28b3380b99086fd4e39e6f142aa300e0f,1,2,1,53.70531602,1569836939,Vote,0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d
b79a7aff250b62426c0418945aaf2d89423a511d5cfbbd420007a43b2e870478,-1,1,1,53.31383946,1569833524,Vote,3f19a97dc953d07b799994acd7dd81d50028257ad0b8aaf7d81ceaf440905cf5
fd29d4f9f499a69cdd1513d2538ced917874409fc5e76a9e221ebd5e0393cc22,-1,1,1,53.31383946,1569831982,Vote,04921ecdb651ab23f52031d0f5086e785c0468ac44dd9b4c64e2537e8fe325b7
29425b1875396b4f2b12e69bf1a641fc890a4dfcbe4551d57b7072ee3c02c117,-1,1,1,53.31383946,1569830444,Vote,d1c5ff8b14a4a4b4c324e7d375c45314d44479fb2d6ce58c759c4b4fb59ad7ee
04921ecdb651ab23f52031d0f5086e785c0468ac44dd9b4c64e2537e8fe325b7,1,0,1,53.31383946,1569810778,Ticket,fd29d4f9f499a69cdd1513d2538ced917874409fc5e76a9e221ebd5e0393cc22
3f19a97dc953d07b799994acd7dd81d50028257ad0b8aaf7d81ceaf440905cf5,1,0,1,53.31383946,1569810342,Ticket,b79a7aff250b62426c0418945aaf2d89423a511d5cfbbd420007a43b2e870478
d1c5ff8b14a4a4b4c324e7d375c45314d44479fb2d6ce58c759c4b4fb59ad7ee,1,0,1,53.31383946,1569810342,Ticket,29425b1875396b4f2b12e69bf1a641fc890a4dfcbe4551d57b7072ee3c02c117
