tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033b7255bf8415b790a71605d29524459a5c789f0a7b2983e484cfa468ebbfed,-1,1,1,46.37094855,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
033b7255bf8415b790a71605d29524459a5c789f0a7b2983e484cfa468ebbfed,-1,0,1,0.04762707,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
5b2f50a5a44ac25b2cc1e655e561362c2dc427dcc1774ae22d80132ddbed6fc9,-1,1,1,46.37094855,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
5b2f50a5a44ac25b2cc1e655e561362c2dc427dcc1774ae22d80132ddbed6fc9,-1,0,1,0.04762707,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
85e096e74267243cfc059344b374c3b8a587ec7d8e9f916b56caa532b27e9bb9,-1,0,1,0.04762707,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
85e096e74267243cfc059344b374c3b8a587ec7d8e9f916b56caa532b27e9bb9,-1,1,1,46.37094855,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
961479b7d7b593706ca2a892a6e17c6a2adeb9887200c40d6af6c32cc6dd07a3,-1,0,1,0.04762707,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
961479b7d7b593706ca2a892a6e17c6a2adeb9887200c40d6af6c32cc6dd07a3,-1,1,1,46.37094855,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
a078bcef9367234cd5b2554d59a53793132fef718af3bf914dd4faf5554a1ad9,-1,0,1,0.04762707,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
a078bcef9367234cd5b2554d59a53793132fef718af3bf914dd4faf5554a1ad9,-1,1,1,46.37094855,1555320259,Ticket,6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,3,1,46.37094855,1555320251,Regular,85e096e74267243cfc059344b374c3b8a587ec7d8e9f916b56caa532b27e9bb9
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,0,1,0.04762707,1555320251,Regular,a078bcef9367234cd5b2554d59a53793132fef718af3bf914dd4faf5554a1ad9
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,1,1,46.37094855,1555320251,Regular,a078bcef9367234cd5b2554d59a53793132fef718af3bf914dd4faf5554a1ad9
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,4,1,0.04762707,1555320251,Regular,961479b7d7b593706ca2a892a6e17c6a2adeb9887200c40d6af6c32cc6dd07a3
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,5,1,46.37094855,1555320251,Regular,961479b7d7b593706ca2a892a6e17c6a2adeb9887200c40d6af6c32cc6dd07a3
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,6,1,0.04762707,1555320251,Regular,033b7255bf8415b790a71605d29524459a5c789f0a7b2983e484cfa468ebbfed
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,7,1,46.37094855,1555320251,Regular,033b7255bf8415b790a71605d29524459a5c789f0a7b2983e484cfa468ebbfed
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,8,1,0.04762707,1555320251,Regular,5b2f50a5a44ac25b2cc1e655e561362c2dc427dcc1774ae22d80132ddbed6fc9
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,9,1,46.37094855,1555320251,Regular,5b2f50a5a44ac25b2cc1e655e561362c2dc427dcc1774ae22d80132ddbed6fc9
6090c4e25507dab7ed3a1b4b017b46f2c0d3905047f787bc3802cf0b9df633f5,1,2,1,0.04762707,1555320251,Regular,85e096e74267243cfc059344b374c3b8a587ec7d8e9f916b56caa532b27e9bb9
