tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,18,1,18.65771196,1568574524,Regular,48bc578b0e1c34dfdcf5482cf577eaed3a003c4ec7636494cd1e767261351b89
48bc578b0e1c34dfdcf5482cf577eaed3a003c4ec7636494cd1e767261351b89,1,0,1,18.65771196,1568552451,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
126a8c81611581479d538bdc94c38d4c11849ee654c0506aa1690a4c548458ca,-1,0,1,18.65776376,1567952154,Ticket,f8fefa6784f19a8ad2535dbc0122c47936334a299a2250e0e2b3851253d99cb3
352ba82ad9228430f5f8851571c602d39f2bc7fc39201908231ab8ac8a0e2902,-1,0,1,18.65776376,1567952154,Ticket,f8fefa6784f19a8ad2535dbc0122c47936334a299a2250e0e2b3851253d99cb3
59d369cde49f6217402fd898b6b3be3af2cb9569cdd1092023b781db34495519,-1,0,1,18.65776376,1567952154,Ticket,f8fefa6784f19a8ad2535dbc0122c47936334a299a2250e0e2b3851253d99cb3
afe31ca797f059324896116d9588fbd76d91369d1dff9eae9e601202ee4f8a75,-1,0,1,18.65776376,1567952154,Ticket,f8fefa6784f19a8ad2535dbc0122c47936334a299a2250e0e2b3851253d99cb3
f8fefa6784f19a8ad2535dbc0122c47936334a299a2250e0e2b3851253d99cb3,1,1,1,18.65776376,1567952108,Regular,126a8c81611581479d538bdc94c38d4c11849ee654c0506aa1690a4c548458ca
f8fefa6784f19a8ad2535dbc0122c47936334a299a2250e0e2b3851253d99cb3,1,0,1,18.65776376,1567952108,Regular,59d369cde49f6217402fd898b6b3be3af2cb9569cdd1092023b781db34495519
f8fefa6784f19a8ad2535dbc0122c47936334a299a2250e0e2b3851253d99cb3,1,3,1,18.65776376,1567952108,Regular,352ba82ad9228430f5f8851571c602d39f2bc7fc39201908231ab8ac8a0e2902
f8fefa6784f19a8ad2535dbc0122c47936334a299a2250e0e2b3851253d99cb3,1,2,1,18.65776376,1567952108,Regular,afe31ca797f059324896116d9588fbd76d91369d1dff9eae9e601202ee4f8a75
