tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b45df60dc64e68eaefdde09450a79b12cc21f1181d8513d703a5c6a6c0eb41,-1,1,1,54.19485675,1552835939,Ticket,23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df
07b45df60dc64e68eaefdde09450a79b12cc21f1181d8513d703a5c6a6c0eb41,-1,0,1,0.00701984,1552835939,Ticket,23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df
31db1e3155bd9de0365f2d30c4b61c46e7b96f7fe7b49b628c8e477c739837d1,-1,0,1,0.00701984,1552835939,Ticket,23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df
31db1e3155bd9de0365f2d30c4b61c46e7b96f7fe7b49b628c8e477c739837d1,-1,1,1,54.19485675,1552835939,Ticket,23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df
4e1fef84e226d1f7e8d7f226c7cf3473c96c97a6a4ce8aac60c73f5c31a1f508,-1,1,1,54.19485675,1552835939,Ticket,23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df
4e1fef84e226d1f7e8d7f226c7cf3473c96c97a6a4ce8aac60c73f5c31a1f508,-1,0,1,0.00701984,1552835939,Ticket,23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df
9951c2b1cfe8b5d4e71caa7cacb2e75936dfed35171ca2af34f5d64b55f6c194,-1,0,1,0.00701984,1552835939,Ticket,23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df
9951c2b1cfe8b5d4e71caa7cacb2e75936dfed35171ca2af34f5d64b55f6c194,-1,1,1,54.19485675,1552835939,Ticket,23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df
23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df,1,1,1,54.19485675,1552835763,Regular,31db1e3155bd9de0365f2d30c4b61c46e7b96f7fe7b49b628c8e477c739837d1
23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df,1,2,1,0.00701984,1552835763,Regular,07b45df60dc64e68eaefdde09450a79b12cc21f1181d8513d703a5c6a6c0eb41
23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df,1,3,1,54.19485675,1552835763,Regular,07b45df60dc64e68eaefdde09450a79b12cc21f1181d8513d703a5c6a6c0eb41
23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df,1,4,1,0.00701984,1552835763,Regular,4e1fef84e226d1f7e8d7f226c7cf3473c96c97a6a4ce8aac60c73f5c31a1f508
23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df,1,5,1,54.19485675,1552835763,Regular,4e1fef84e226d1f7e8d7f226c7cf3473c96c97a6a4ce8aac60c73f5c31a1f508
23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df,1,6,1,0.00701984,1552835763,Regular,9951c2b1cfe8b5d4e71caa7cacb2e75936dfed35171ca2af34f5d64b55f6c194
23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df,1,7,1,54.19485675,1552835763,Regular,9951c2b1cfe8b5d4e71caa7cacb2e75936dfed35171ca2af34f5d64b55f6c194
23c88c76d4db859e18346dae13922c3eec963e6be9e8cb93db073119e5e089df,1,0,1,0.00701984,1552835763,Regular,31db1e3155bd9de0365f2d30c4b61c46e7b96f7fe7b49b628c8e477c739837d1
