tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04aeb08de9767c63d94627a88c1b300eebe37cea5a3029f8b2c7720fcc58964f,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
04aeb08de9767c63d94627a88c1b300eebe37cea5a3029f8b2c7720fcc58964f,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
09d38c0e21946c3d3d99b248f08a8df28f0f28640bdab618828b1011854735bb,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
09d38c0e21946c3d3d99b248f08a8df28f0f28640bdab618828b1011854735bb,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
3d5bd789b06f1c1ee9c4d68bcd560ebe0f43e9b8eff6ef0432470ea001b6a38d,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
3d5bd789b06f1c1ee9c4d68bcd560ebe0f43e9b8eff6ef0432470ea001b6a38d,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
528381f196bf87b3c4b8674a262f3a7c8d02b9977e8b6d8e35e812512916f1e8,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
528381f196bf87b3c4b8674a262f3a7c8d02b9977e8b6d8e35e812512916f1e8,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
56b7cc4457b072c5f79f519415c299d314bcc3ef85751cdfbce8bcdc92c7ce8d,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
56b7cc4457b072c5f79f519415c299d314bcc3ef85751cdfbce8bcdc92c7ce8d,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
d2d1f1896a30513907dacbf9a0b37d20aff26c722238aa50ea1fa09171bf5672,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
d2d1f1896a30513907dacbf9a0b37d20aff26c722238aa50ea1fa09171bf5672,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
db4f47e9f535ac587afcd080a51e6dd08c493db894070d03785cc97db954b7e1,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
db4f47e9f535ac587afcd080a51e6dd08c493db894070d03785cc97db954b7e1,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
dbe6baf1d5d78c31600c0c39d17762c52a417c0a4d3579bf3e6c10c9d0c7ba4d,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
dbe6baf1d5d78c31600c0c39d17762c52a417c0a4d3579bf3e6c10c9d0c7ba4d,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
eb5ce509ff163f80efeb9d0c713f62f8f5ca39f5006a58dad048b6749d3a2d0f,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
eb5ce509ff163f80efeb9d0c713f62f8f5ca39f5006a58dad048b6749d3a2d0f,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
