tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415ca0990a137302a03ceec2af3ece3917f17a2ec052f3ce133e3882c0c921ec,-1,10,1,9.6332658,1535904704,Regular,3829802a75ff6bca2bf3cf14d1a376c37793e2fe3d90940c5b1958aab0f37f8f
3829802a75ff6bca2bf3cf14d1a376c37793e2fe3d90940c5b1958aab0f37f8f,1,2,1,9.6332658,1535902079,Vote,415ca0990a137302a03ceec2af3ece3917f17a2ec052f3ce133e3882c0c921ec
eddf10b9fe201927c276545572316bff6a96cd809c2f55cd0a31a895520aee6f,-1,2,1,9.6332658,1535898703,Regular,481800aa94234a1fc76b3e9400d762969cc16b7f9419f807065b21a8de2b2d2c
481800aa94234a1fc76b3e9400d762969cc16b7f9419f807065b21a8de2b2d2c,1,2,1,9.6332658,1535896487,Vote,eddf10b9fe201927c276545572316bff6a96cd809c2f55cd0a31a895520aee6f
dfb910c19bb65edee4d46fbb77c090e7c2f719ffab6761c62399eb06cfd16665,-1,2,1,9.6332658,1535824636,Regular,59a66ff0962d3c26264910f13772056f8e785dd0f9703f71b29f15c5e6aec721
59a66ff0962d3c26264910f13772056f8e785dd0f9703f71b29f15c5e6aec721,1,2,1,9.6332658,1535821639,Vote,dfb910c19bb65edee4d46fbb77c090e7c2f719ffab6761c62399eb06cfd16665
594843949451b079d2554a56688d555ca91af72882d957d9cc418ad6c644da7b,-1,21,1,9.6332658,1535758966,Regular,8da09f95263065b190b0703636076cdfbaa810922c32e701fab58b8035c45d8a
8da09f95263065b190b0703636076cdfbaa810922c32e701fab58b8035c45d8a,1,2,1,9.6332658,1535755296,Vote,594843949451b079d2554a56688d555ca91af72882d957d9cc418ad6c644da7b
575f215190ccc21eabaca68ce251967994f1f7b960c3114c1ac542f17f3e7bfb,-1,18,1,9.6332658,1535743491,Regular,03a6239db5aa969238a83fbf75c40b690fac6030d1ff80b70c5ee435ed3eb684
03a6239db5aa969238a83fbf75c40b690fac6030d1ff80b70c5ee435ed3eb684,1,2,1,9.6332658,1535736087,Vote,575f215190ccc21eabaca68ce251967994f1f7b960c3114c1ac542f17f3e7bfb
