tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a07ede6355cf8b864da495698199d0ffca11be6599ccb3c8a09d4c4fc216a20,-1,7,1,0.00324656,1596369692,Regular,1728dc21b93eab4a551cd01df498e1e98a11993daf420f61a7e57befb68efbce
4c12c80363c89227d33d75c18caecffce55a2d78a6a07878508466ec11da396b,-1,1,1,0.16053296,1596303613,Regular,067603a1332d03a46f971b1c4cb59fe9390da46f681aa82db7341ac25b28ca8c
c45c8cb195530bcdefb0e052d24b18d96d8709700cb47880c58c3f718f646b23,-1,9,1,0.03470384,1596259477,Regular,2e5a7dc880d613d50ce2ed863e98ffc1099fda39392255c15c097d513588a7e8
0c50f1a3406cc99264b627e33fed0216859c7f38b85fcfbaf00316327fe6c09f,-1,11,1,0.00324656,1596256312,Regular,01184fa5766bfc2319a8f81f93170e5d014c165d5c5db2fca80677e82996bfa4
6a7373fb130ec94c233bf61f6fc0fd77da0b468ad780d35251dfb22496b6c8c5,-1,12,1,0.1604784,1596251392,Regular,7740943fb7b394d85e582582296da96ca4a5581024a035930e575a915a92c3d9
01184fa5766bfc2319a8f81f93170e5d014c165d5c5db2fca80677e82996bfa4,1,0,1,0.00324656,1596249697,Regular,0c50f1a3406cc99264b627e33fed0216859c7f38b85fcfbaf00316327fe6c09f
067603a1332d03a46f971b1c4cb59fe9390da46f681aa82db7341ac25b28ca8c,1,1,1,0.16053296,1596249697,Regular,4c12c80363c89227d33d75c18caecffce55a2d78a6a07878508466ec11da396b
1728dc21b93eab4a551cd01df498e1e98a11993daf420f61a7e57befb68efbce,1,1,1,0.00324656,1596249697,Regular,2a07ede6355cf8b864da495698199d0ffca11be6599ccb3c8a09d4c4fc216a20
2e5a7dc880d613d50ce2ed863e98ffc1099fda39392255c15c097d513588a7e8,1,0,1,0.03470384,1596249625,Regular,c45c8cb195530bcdefb0e052d24b18d96d8709700cb47880c58c3f718f646b23
7740943fb7b394d85e582582296da96ca4a5581024a035930e575a915a92c3d9,1,24,1,0.1604784,1596249352,Regular,6a7373fb130ec94c233bf61f6fc0fd77da0b468ad780d35251dfb22496b6c8c5
