tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37fded2959214c8168358e3f828a780f36811f375021fea75843d908f13ca267,-1,1,1,24.2285942,1570818456,Vote,58fb00c20a45256d5514a9af2180880bbb6d8e03b04a1e1331097a272955522e
4135cd251bed304540a741574d663416c34d7b94ba612c7abc2bf1b6003883ff,-1,1,1,24.2285942,1570745086,Vote,b275c950f45e9e9155c89e8b37ea12ebccd7b0832648cb06ab3d5f6b9e2b33c6
28ab62ae2e3243a6fdcdb6f71e13b4a98d440406e9e7eacfcb7569fdae99eb09,-1,1,1,24.2285942,1570701751,Vote,da7b6a5573e2e8a2d0585d7332e0dc7042391f51ecdef81afd07d99d84381cb5
84bfca63f3936c396a4a7801f2314fa98ac3890745fee36c0cdd67d784a08656,-1,1,1,24.2285942,1570696786,Vote,a035dd890e1e076ec311400eba20911b66088762b4f63ecd653b9c8926b359d7
4d13bc898c74d7286c544d108bdac1a98684aefd949a7389a1a47835baa132cf,-1,1,1,24.2285942,1570688770,Vote,c1fdd1ee57a6cdf735ef39a32722d0ed6f06470ddd6e3acfb2cb64c9171d2816
cdac3aa632d5aa655221e6973c5276bf0758327944dd405a247895209620cbe2,-1,1,1,24.2285942,1570647695,Vote,734f70e049a9299441f8bc816df3423e476abf99359d29770f81dd330ab22f58
c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd,-1,1,1,24.60855749,1570633985,Regular,ffe5b5771645a4d623914524e6e5cdfcbb975b3c3adf0c3af7322ad83ab76d0a
ffe5b5771645a4d623914524e6e5cdfcbb975b3c3adf0c3af7322ad83ab76d0a,1,2,1,24.60855749,1570631783,Vote,c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,11,1,24.60855749,1570604684,Regular,2b0a7db6002d7e8083218f872216faa2b5ee5079580d2114a83ef7d132a6039c
2b0a7db6002d7e8083218f872216faa2b5ee5079580d2114a83ef7d132a6039c,1,2,1,24.60855749,1570602864,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,6,1,24.61235713,1570594455,Regular,cf5094702324e8f557148f370026d7d83a098e7e98c64d50119dcfb69bbe2e39
