tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b14e63997e8e6c30665f42315bd7c0b6a57034bf12685f1c20e757710726e7b,-1,2,1,3.00288371,1534254171,Regular,28c9adbab5fdf51f68b2b0b06bd708c8a9424b2638cf6a1e4a2b1c84bcc1d782
28c9adbab5fdf51f68b2b0b06bd708c8a9424b2638cf6a1e4a2b1c84bcc1d782,1,2,1,3.00288371,1534252454,Vote,0b14e63997e8e6c30665f42315bd7c0b6a57034bf12685f1c20e757710726e7b
e8258f4211ea6134c7beb277eeda6a57b3f5ce916de0cf2092d0589a7c71e6b6,-1,13,1,3.01758815,1534183972,Regular,e6e79c4d4edf00525d51bb72fc4a88a3efab01449110e2ab0c4f99570e9c89bc
e6e79c4d4edf00525d51bb72fc4a88a3efab01449110e2ab0c4f99570e9c89bc,1,2,1,3.01758815,1534183768,Vote,e8258f4211ea6134c7beb277eeda6a57b3f5ce916de0cf2092d0589a7c71e6b6
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,257,1,3.01758815,1534177445,Regular,207e61e3c01e13041eb09d9757eab1b3dd740da3f619c1dc5f6a002862241a18
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,1050,1,3.01758815,1534177445,Regular,2f203082e9902a86e962e24f791465acdce3c0aaad007b78849614a06fb1248e
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,820,1,3.01758815,1534177445,Regular,e6d6f9102b102d5af955dd4b90151a6ff6e2957d380018360820924a46600379
e6d6f9102b102d5af955dd4b90151a6ff6e2957d380018360820924a46600379,1,2,1,3.01758815,1534042540,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
207e61e3c01e13041eb09d9757eab1b3dd740da3f619c1dc5f6a002862241a18,1,2,1,3.01758815,1534005401,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
2f203082e9902a86e962e24f791465acdce3c0aaad007b78849614a06fb1248e,1,2,1,3.01758815,1533983609,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
8f25d415df69619659dff51d29efd6e85c8227e7e85b41257f8967bb93cd7f3c,-1,2,1,3.03243964,1533886335,Regular,0d97b2660a2d64c2306d89be7331e1db6940af8a8fc324e359eaf38e30a0bc29
0d97b2660a2d64c2306d89be7331e1db6940af8a8fc324e359eaf38e30a0bc29,1,2,1,3.03243964,1533884876,Vote,8f25d415df69619659dff51d29efd6e85c8227e7e85b41257f8967bb93cd7f3c
119d3d877a5e5a9c66eb9e458c24293698856968d58b7f12a7a740f2c1838a66,-1,4,1,3.03243964,1533829024,Regular,4db430f8cce952fc276bf0a8c45b20c7310b60829a1548354707bbe9c44656ea
4db430f8cce952fc276bf0a8c45b20c7310b60829a1548354707bbe9c44656ea,1,2,1,3.03243964,1533826090,Vote,119d3d877a5e5a9c66eb9e458c24293698856968d58b7f12a7a740f2c1838a66
1f3cafccf7d8f998b4272322ccb317024c23d04e3cdb833dcc29b4c92ec86d12,-1,0,1,1.53273964,1533811088,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
2d3432caf9c411e6b238a0d9fc257a319e2dbdda5ddbf8a0ab98649a5251915a,-1,0,1,1.53273964,1533811088,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
301a875021df934928afe1a4cf1b098601b91816643c5bea780116394c786cc9,-1,0,1,1.53273964,1533811088,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
3e6da27c371e3e605e0ca8398fc16fe4e9534ae53e0e3fb18999402190689131,-1,0,1,1.53273964,1533811088,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
49947a1fce74f99d7916ee85281454dd5d5bf49b9deded6d182f1555746d737d,-1,0,1,1.53273964,1533811088,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
5a9e97c27169a155cb6810b8100119589910d389baa11c06bd7663d3995ff77d,-1,0,1,1.53273964,1533811088,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
b2035d88a1c774b2572dee0d0e39bf3f2725e51812faeeac6534a6052d03992d,-1,0,1,1.53273964,1533811088,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
e9512f4aa08efb8ace5cbcc82527540741db7a177497b42aa4798a6f824141c0,-1,0,1,1.53273964,1533811088,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
7d003591756d42bcd90e77c68876c20f2217cb16320340df258e07c634ac245e,-1,0,1,1.53273964,1533811083,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
