tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db321dd2de6dd67aca0e1bde4f59b1ae5b8d7b8f7113c059a928eb994d98be2d,-1,6,1,82.5211961,1570999161,Regular,9d8ddeed557eac4fa208028db628dfc8c373794c62ac237cd3451e608a40b6db
9d8ddeed557eac4fa208028db628dfc8c373794c62ac237cd3451e608a40b6db,1,2,1,82.5211961,1570996785,Vote,db321dd2de6dd67aca0e1bde4f59b1ae5b8d7b8f7113c059a928eb994d98be2d
19d1f206226cecf43627e3a714550402abf707d0d5ca3fc4f6ea409cb0d6e969,-1,1,1,82.14499482,1570874294,Vote,d7d23e87eba2dc990c409dbcc30b524a10693c03d1c3fadb9bdff5f64fadb5a5
2c0a774e259c9c449df761b19e206ec9d4468e6dcfee9ae26039f1a9caa9e966,-1,1,1,82.14499482,1570756001,Vote,5b661dfa62c7543ab5ed212acd876f4ae49411f8defaf2a7c4335157f7394fb4
5e7bbfdd386cf684db727e6a8354042b8f1336c35f7be6bd3fbdabdf5abee0d2,-1,1,1,82.14499482,1570725413,Vote,a37ad7796841fabe92ebc9c479058c978d9d9e75ff2a2c71ed4bd98c38262c03
01b6c30b8a5907277fb8eb63142db907c1f5ead8c76bd192d5cec07ee64f8d20,-1,1,1,82.14499482,1570698273,Vote,71e651cb0485cdbeda26661f021acf5fd7b464f8176a2bddeacb995fd7af502e
41d53f0161933bafc93faf1973425135658e06f6c374490a1655c3d170bf8e0e,-1,1,1,82.14499482,1570690635,Vote,f4c4be6e7cf55091f034842ddd8cacc71d25e53d3065377c54adfcad5fdec70f
f53f186cf2c317c67368eac3f6df6b4f4a81d0e160b7b62b06383c5e228e0a12,-1,1,1,82.14499482,1570688695,Vote,739a0e061526ff8a8b4ad05995d36e146dec4b6fd44468e9144c6a8233942a61
8260866952ce2ca167768cab0e80396161daa8dae66ff1e5955d9db037fdab3a,-1,1,1,82.14499482,1570687463,Vote,4963034ade9f30370d6962b8c8f7d2ec53250cae16c0f0336c59fbb59d0bd86b
4963034ade9f30370d6962b8c8f7d2ec53250cae16c0f0336c59fbb59d0bd86b,1,0,1,82.14499482,1570667393,Ticket,8260866952ce2ca167768cab0e80396161daa8dae66ff1e5955d9db037fdab3a
5b661dfa62c7543ab5ed212acd876f4ae49411f8defaf2a7c4335157f7394fb4,1,0,1,82.14499482,1570667393,Ticket,2c0a774e259c9c449df761b19e206ec9d4468e6dcfee9ae26039f1a9caa9e966
71e651cb0485cdbeda26661f021acf5fd7b464f8176a2bddeacb995fd7af502e,1,0,1,82.14499482,1570667393,Ticket,01b6c30b8a5907277fb8eb63142db907c1f5ead8c76bd192d5cec07ee64f8d20
739a0e061526ff8a8b4ad05995d36e146dec4b6fd44468e9144c6a8233942a61,1,0,1,82.14499482,1570667393,Ticket,f53f186cf2c317c67368eac3f6df6b4f4a81d0e160b7b62b06383c5e228e0a12
a37ad7796841fabe92ebc9c479058c978d9d9e75ff2a2c71ed4bd98c38262c03,1,0,1,82.14499482,1570667393,Ticket,5e7bbfdd386cf684db727e6a8354042b8f1336c35f7be6bd3fbdabdf5abee0d2
d7d23e87eba2dc990c409dbcc30b524a10693c03d1c3fadb9bdff5f64fadb5a5,1,0,1,82.14499482,1570667393,Ticket,19d1f206226cecf43627e3a714550402abf707d0d5ca3fc4f6ea409cb0d6e969
f4c4be6e7cf55091f034842ddd8cacc71d25e53d3065377c54adfcad5fdec70f,1,0,1,82.14499482,1570667393,Ticket,41d53f0161933bafc93faf1973425135658e06f6c374490a1655c3d170bf8e0e
