tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35167f0181bd80c7c822812276e77a73164bf218816df7e0b572c40fec2d887,-1,2,1,64.87347157,1571955484,Regular,d32cabe79a35ac4265deef845e2c7749f8b5e6af3c4e251454a2d73ca9138af6
d32cabe79a35ac4265deef845e2c7749f8b5e6af3c4e251454a2d73ca9138af6,1,2,1,64.87347157,1571953758,Vote,f35167f0181bd80c7c822812276e77a73164bf218816df7e0b572c40fec2d887
6f2745a5b578309ed7672442d5645fadd65e3a903f9ef5c3f34c77fba3a4969c,-1,1,1,64.87347157,1571851774,Regular,79a1524d5ae2acd960e593c057e105b270853e3796a51f39fd2a81d2e686403e
79a1524d5ae2acd960e593c057e105b270853e3796a51f39fd2a81d2e686403e,1,2,1,64.87347157,1571847511,Vote,6f2745a5b578309ed7672442d5645fadd65e3a903f9ef5c3f34c77fba3a4969c
d5636078a5e8e8ea4552de47de3ab4489263b433362ef985b4fe89d10fa752bd,-1,1,1,64.50833431,1571609549,Vote,5ad9cc42e1267ac3df7c18e92f184faaeaaa51e79b0e6cde5ff01b0a9d2b7e18
a3381d90f081215e23aa486fd068d058b5758038a20d61d86f53a0a4c0114027,-1,1,1,64.50833431,1571580961,Vote,18df1395232cc4088f31b0bcce223d1360b1e974f4b9c6f94ff435628feef891
f330c99a07feac4d47fa705a34d256829c851143890c2cd8597261348ca7e765,-1,7,1,64.87712294,1571521129,Regular,6b14969df2455ddb99dc2893bddf4e81a8f7f2e4551f52fc9bb0470583f2c69b
6b14969df2455ddb99dc2893bddf4e81a8f7f2e4551f52fc9bb0470583f2c69b,1,2,1,64.87712294,1571518726,Vote,f330c99a07feac4d47fa705a34d256829c851143890c2cd8597261348ca7e765
60169b943c070b803ca526204efbf9c6aa7f5d4187cef3b4962187edc7e7b17d,-1,3,1,64.87712294,1571514838,Regular,124d06be67cf220456b03bf1b85a25ee5294395e7bd22c90f79cc678fe0476ae
124d06be67cf220456b03bf1b85a25ee5294395e7bd22c90f79cc678fe0476ae,1,2,1,64.87712294,1571511755,Vote,60169b943c070b803ca526204efbf9c6aa7f5d4187cef3b4962187edc7e7b17d
121e940c7ff898925a7daba0aea7f3bc6b47be7f39b12ebd7b0631272ee3a230,-1,1,1,64.50833431,1571488286,Vote,2e43ef433f0c85ae4ffa6c28331212fd8132e0602c494276b6cf1939e1390605
312ecaec8fefb3abc9f1b1da3ce8dfaac2fba6e1e6bff4c9c1ce15093962a11a,-1,3,1,64.87712294,1571477409,Regular,bd1248443bcf44f0d4ec18c9ecde7dc80a8899bef14c386f9eea5e3e3d0cfe93
bd1248443bcf44f0d4ec18c9ecde7dc80a8899bef14c386f9eea5e3e3d0cfe93,1,2,1,64.87712294,1571473805,Vote,312ecaec8fefb3abc9f1b1da3ce8dfaac2fba6e1e6bff4c9c1ce15093962a11a
c6a9473d34723c477cec33fc53dcba37b0d671cdb0c1f8453da4cef4c2bd9e90,-1,0,1,64.87712294,1571469209,Regular,e590dc489ff3f6df55e291708abc71e38b963ca5749f8b7b22d538684b47d62c
e590dc489ff3f6df55e291708abc71e38b963ca5749f8b7b22d538684b47d62c,1,2,1,64.87712294,1571465700,Vote,c6a9473d34723c477cec33fc53dcba37b0d671cdb0c1f8453da4cef4c2bd9e90
18df1395232cc4088f31b0bcce223d1360b1e974f4b9c6f94ff435628feef891,1,0,1,64.50833431,1571437067,Ticket,a3381d90f081215e23aa486fd068d058b5758038a20d61d86f53a0a4c0114027
2e43ef433f0c85ae4ffa6c28331212fd8132e0602c494276b6cf1939e1390605,1,0,1,64.50833431,1571437067,Ticket,121e940c7ff898925a7daba0aea7f3bc6b47be7f39b12ebd7b0631272ee3a230
5ad9cc42e1267ac3df7c18e92f184faaeaaa51e79b0e6cde5ff01b0a9d2b7e18,1,0,1,64.50833431,1571437067,Ticket,d5636078a5e8e8ea4552de47de3ab4489263b433362ef985b4fe89d10fa752bd
