tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a075d6fac5d2da5ba6e84a580277d7740fa576624ef2b671819da6fb5c6f7ba5,-1,1,1,51.02677869,1573238138,Vote,7be85cbbc9c6baea079236ea580520e689c407be68f812341c9342c5abcf7c0f
f955003b5f9a21744bba884b12e5fbadca612f820241a3520f6e5a43deafa789,-1,1,1,51.02677869,1573021487,Vote,60390ae1bd2ef920d01a38ca54a2435f48dbb8a07970a5bf6c749bd8238beca2
73c41121857b473a07651da90492ace396b12fa7acdfe9084c91bbc30a268011,-1,0,1,51.02677869,1573020517,Revocation,ed557a482eeb4205795425514f7cb5eea809a819d8532051c371b2178d7f3377
4330f40485451f23a3e8e421f1735cd924a6ae37909e417bc476042cdebea764,-1,1,1,51.02677869,1573017249,Vote,ee9d9578dd32504c9453f79e354bd16b00a3639c3737f382822e5bbb5c29d757
b0551ee3c392bbac36f97812229630990d57829dd8c38754ebe7e10d8768fb38,-1,1,1,51.02677869,1573015622,Vote,3cc78a487f23a2a062d5b46bc748423966c65633d7e4ae6b2296604d7bd1a28d
21c4098ff71b1334edf8b025448a04cf83b1d9ba1e1234fc514bdc66acb64ccb,-1,1,1,51.02677869,1573015101,Vote,a47cd6a1e4ff522d736136b2ae77fd88a1e5ffabde69898327c0e8d4fdd6b5b9
82cae2103bc8aa86a0e5146fbb57ac71f93a9e4f0c04598caef8948ea1d45148,-1,1,1,51.02677869,1572840217,Vote,027ab2352966f01b29253c64ee4114a59ca78ac497747dbb53e90976dcb51ace
1052c610d1e6e57968e9fe2f3458ab9ef41f28908b1cb4fd44eeb17bb6e7dbc0,-1,1,1,51.02677869,1572836141,Vote,38f5a8c7d9f679c2638144f30c9c208f578b2f27b152596079b0233c7e25e031
1791e4d44fbdb68b2627c4870365c24b03e7e6c44c101655345320e02696b3e1,-1,1,1,51.02677869,1572828488,Vote,887e8563687a03ca31589b3e10f027351ab0b1b913e35d5344c7925330b28aa0
eab23569c2a5d5865d80bd14048263aee5ffd3970db702e001b22c8f988e8f06,-1,1,1,51.02677869,1572810039,Vote,2c6315a1e329b0efe48eda5c608f08000913c452f89493cd4792eacc1551e4df
cd6bc0cdd3027d5c4b98df5400426524cbe62613cab69d2dc41b93064e4d388a,-1,1,1,51.02677869,1572691514,Vote,25327bec8b84e2b9eeff1405b87994b6cff81b52ced1ecefed0dd0795fdd170e
ed6a9aed71c800b44322d8d1db88dd8a616d1f30d8a9fc40594dbb0f327fc440,-1,1,1,51.02677869,1572686731,Vote,dd94de2fa8bf01e63919bf123dfd5d7176b0270fe52bb9a7b360548e5629a19d
3165a72e4e7bc9e25081ab2071427f94d7033c8b7352caae211dc31c62d8e0fd,-1,1,1,51.02677869,1572686397,Vote,1139d9f7a25d3632e6530aff2642561e63e8bf30918cb78bf3e27bd9fb81e4d0
5eef9599d64c4ba6e8bfb9467af5b669f03ab34b90e3cf39c59f58f00c091ee6,-1,1,1,51.02677869,1572686151,Vote,0dbeca4536b38a9aea5baaec19ea2e54d05bae8a1bb5b9deb6833b5c5283d3d2
c4c6e8f96516cd01ff653ce8120da71bbf7a28f7abce85638558e87b1c9c9d2a,-1,1,1,51.02677869,1572664281,Vote,552cb5d2e6072a7d46e159d5527359d7987ac5dc8c4e39ae642720f70ab3f449
027ab2352966f01b29253c64ee4114a59ca78ac497747dbb53e90976dcb51ace,1,0,1,51.02677869,1572650608,Ticket,82cae2103bc8aa86a0e5146fbb57ac71f93a9e4f0c04598caef8948ea1d45148
