tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b56809c58e294aa185745ab1747fc7c7498eeb51475909b0879166363dfab7,-1,25,1,45.81406987,1570425730,Regular,2dd82996b6bc0a604a3bb133b18c3bd4ffd690b20280da5328abff455aa74689
2dd82996b6bc0a604a3bb133b18c3bd4ffd690b20280da5328abff455aa74689,1,2,1,45.81406987,1570247622,Vote,03b56809c58e294aa185745ab1747fc7c7498eeb51475909b0879166363dfab7
66e3e7b4c3a42c24b4e08e6256dfbccc82ff7d14016c16e43c317b20944e0b43,-1,0,1,45.81794587,1569991479,Regular,75d52a46ce645faef021a661b39ec0bf13eadee648711554bdbb1fe9cb7b6c02
75d52a46ce645faef021a661b39ec0bf13eadee648711554bdbb1fe9cb7b6c02,1,2,1,45.81794587,1569990531,Vote,66e3e7b4c3a42c24b4e08e6256dfbccc82ff7d14016c16e43c317b20944e0b43
4c08f3887dc3c8e32c45bbaa9b74daf1c9b9abc76813bd41f2453058b2d7d4d7,-1,0,1,45.42646931,1569934542,Revocation,68ca949fdd03bf57d4898016463286d5b21dcd672b5c1f78c71d12ff4e7a2b93
d18817354764b85b8e7cdaccc6e7534a35e8fc946abefa0d7401fd6b05f8e9d0,-1,1,1,45.42646931,1569855893,Vote,91f858c7e4ee1fd6d85c09271e1dcf3779ad601a45b78542d3184de4b1f4520b
03e781ef0cc9758d5b8a0666f892ccb805e20b39c1c133186362f5b35318dd23,-1,2,1,45.81794587,1569854332,Regular,35d377d20e55a9c94895eabf62fe7bfd65426349f14329506344f63ca241757e
35d377d20e55a9c94895eabf62fe7bfd65426349f14329506344f63ca241757e,1,2,1,45.81794587,1569852863,Vote,03e781ef0cc9758d5b8a0666f892ccb805e20b39c1c133186362f5b35318dd23
68ca949fdd03bf57d4898016463286d5b21dcd672b5c1f78c71d12ff4e7a2b93,1,0,1,45.42646931,1569845059,Ticket,4c08f3887dc3c8e32c45bbaa9b74daf1c9b9abc76813bd41f2453058b2d7d4d7
91f858c7e4ee1fd6d85c09271e1dcf3779ad601a45b78542d3184de4b1f4520b,1,0,1,45.42646931,1569845059,Ticket,d18817354764b85b8e7cdaccc6e7534a35e8fc946abefa0d7401fd6b05f8e9d0
