tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804ef308e0a21c6cff9a41cb743fa2e7577009d330fdf921e04dc779dcaf7837,-1,1,1,49.69685606,1553457233,Regular,66930b404dc9b666e7941b1751e3b6e203338e8bc3bc5eaccaa9e400105c9dad
66930b404dc9b666e7941b1751e3b6e203338e8bc3bc5eaccaa9e400105c9dad,1,2,1,49.69685606,1553455271,Vote,804ef308e0a21c6cff9a41cb743fa2e7577009d330fdf921e04dc779dcaf7837
42842df893dbfbf8f507887b00cbf86ef744ae7c63f6bdc5830e1c550fbefb8a,-1,4,1,49.70382787,1553259638,Regular,0b367eef55658a6191153609fe0dde4a27a4b5bfbdd31f79fbe3f2df82b6f49e
0b367eef55658a6191153609fe0dde4a27a4b5bfbdd31f79fbe3f2df82b6f49e,1,2,1,49.70382787,1553256480,Vote,42842df893dbfbf8f507887b00cbf86ef744ae7c63f6bdc5830e1c550fbefb8a
eded0f6e1d59a95d51a8b0c64b41be71ee17ffe360f515b0394395a9bd85807c,-1,1,1,48.99967519,1553189425,Vote,2c9037b02ee513fd5f4467d41cc9cabeeb706bfd452f1e879ab078a4e87dc944
af2f9d7187ac238d7e7b89a813ac79b58ffd40ded3e340b522373112f7e66c9b,-1,1,1,48.99967519,1553156475,Vote,25c1bba50036421712bb6020efc177c8a46e3420c930a613607382d78f9912a1
f76f9dd565dc41337a562e4d320f568f0c705cd41f2f7acf253a4e1cb27be471,-1,0,1,49.7108694,1553141393,Regular,40176148dfb7b4beda637a80aba54d90c46b71578f7f18944df28bfb5135e270
40176148dfb7b4beda637a80aba54d90c46b71578f7f18944df28bfb5135e270,1,2,1,49.7108694,1553136976,Vote,f76f9dd565dc41337a562e4d320f568f0c705cd41f2f7acf253a4e1cb27be471
8a23467725147dbec47845eca1951280495625b93f0e64aeb50df3c051be3ed7,-1,3,1,49.7108694,1553090370,Regular,8d85be7de318085f2951e8f664eb82f77da2e4f35e58b9c90543bfec66a36885
8d85be7de318085f2951e8f664eb82f77da2e4f35e58b9c90543bfec66a36885,1,2,1,49.7108694,1553089844,Vote,8a23467725147dbec47845eca1951280495625b93f0e64aeb50df3c051be3ed7
25c1bba50036421712bb6020efc177c8a46e3420c930a613607382d78f9912a1,-1,0,1,48.99970499,1553080429,Ticket,c9538c4b96abe4394aec0d12d7a9bfa2ef45b83970b32d4e7480c8ec519c490d
25c1bba50036421712bb6020efc177c8a46e3420c930a613607382d78f9912a1,1,0,1,48.99967519,1553080429,Ticket,af2f9d7187ac238d7e7b89a813ac79b58ffd40ded3e340b522373112f7e66c9b
2c9037b02ee513fd5f4467d41cc9cabeeb706bfd452f1e879ab078a4e87dc944,-1,0,1,48.99970499,1553080429,Ticket,c9538c4b96abe4394aec0d12d7a9bfa2ef45b83970b32d4e7480c8ec519c490d
2c9037b02ee513fd5f4467d41cc9cabeeb706bfd452f1e879ab078a4e87dc944,1,0,1,48.99967519,1553080429,Ticket,eded0f6e1d59a95d51a8b0c64b41be71ee17ffe360f515b0394395a9bd85807c
c9538c4b96abe4394aec0d12d7a9bfa2ef45b83970b32d4e7480c8ec519c490d,1,1,1,48.99970499,1553080369,Regular,25c1bba50036421712bb6020efc177c8a46e3420c930a613607382d78f9912a1
c9538c4b96abe4394aec0d12d7a9bfa2ef45b83970b32d4e7480c8ec519c490d,1,0,1,48.99970499,1553080369,Regular,2c9037b02ee513fd5f4467d41cc9cabeeb706bfd452f1e879ab078a4e87dc944
