tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc824387b87ed187fe3cae7368d243ea855da2f4494ffd12a9c3db73c9111e84,-1,1,1,54.58790831,1571194292,Vote,b1bed847955477628b4169889be2bd1927d59ecbffc6ce7072fc25291c3d0fe6
488f2b2088b69a9a68acb7a96b4577256af65ba7fd97b3cb63cb6aa02574cfc7,-1,1,1,54.58790831,1570993934,Vote,d74050089891d82d8e8049177fd9cf6af7cca7d787ab26ef53557a412effdfb3
0de1e7b65447f61a287e45c0e2360873b60a0e8408dec599b43df7baeed2d12c,-1,1,1,54.58790831,1570770301,Vote,c1900992e6043be1859987013c3ff119548df54d2cc1234fa80eb8f47b512fb6
131b36ef515c13b2e032626c5eaa51cf01cfef658d63d66811ea78d92a2674fd,-1,1,1,54.58790831,1570734905,Vote,0d1c77d6313bde1c441449eafce9832e841809347f1d045c31b80789d66e5cee
ce71ee1171a6bc86d69285c01336fb4ddaf81c17f873e1de6a0da5f9b302fb0f,-1,1,1,54.58790831,1570660849,Vote,179f4604f96898241bd212fcdfe79e00d7d284e37ab8fcde1562d7d55e958a21
d74b29959b8770d10fdba63d910381532cc73677715f5cd00751df0786cddc54,-1,1,1,54.58790831,1570629056,Vote,98e284cfbb4417aa79dbf3adf4758640d44f1079cf85f5e9dad7caff3a22d2e3
d3e4fbbc80864f1460e7c091b69425f186f4cd61c8e91815433e057f9118d5fb,-1,1,1,54.58790831,1570617275,Vote,544ac97469e36c36ec3aef74c324cc5a762d9d1242f243a3c89be139f212a990
9416338f63cf869568a9cc952821a51c2d0b9e3db15d6dbcf93f22c6ccfa7e6d,-1,1,1,54.58790831,1570614969,Vote,9eff0c9d2989fe9afbd305b4d151f4de16b0d77159684ac60bc89e13969c04f6
5f775965e61873fd79e64b8f3fa3cf8d58c9abf21443a9e7ceb990805296180a,-1,1,1,54.58790831,1570613749,Vote,edf0855b995766c3dcd90660f6ec2323009cba6eddc84ae7a940ee4761912d7c
8982d827b8e11a31f47ed11780fb82ed3984e21fe636a192ace0ce3fb355978c,-1,1,1,54.58790831,1570595238,Vote,c96ba84d51129e88e7fed40535451f1d3434ed753728d15a10d9e6793df8f2db
95429d55495a8c82eb6f85684ebea4c41504cea25813b894bb026402fdd02480,-1,0,1,54.58790831,1570593982,Revocation,3eec4aaa12494961e0f0bb39d3c7fff8b8ac68a65a93e6bd4b51c664b84c862a
90d75cf7647a5dbd080f8dc410150114771d18df4051176c5d0ac697bbfa71b7,-1,1,1,54.58790831,1570581981,Vote,d4c485788ed462038cf8b71b5389050b2afebf311ce5a272e44deb60f6c92dbe
a15456eb0881df7fe739cdf54113e097be5ba031b32059427dc61aa013440fe2,-1,1,1,54.58790831,1570528596,Vote,7d7054bebbb8f620df279f225cde6eaa08f8ee745bcfc9c8da6831792f76c3dd
463391ba7f14217276e5df95e97bdd9acdddcdc41eb87ff1d0871613942e40be,-1,1,1,54.58790831,1570505311,Vote,a98a444f5fc13a18222f284af359388000afcded121deade5e7ad955d48a9207
a7a1db4a59e7c1a8529da5ac82f0c11b5c7a15cd412acc138186ebd654cf09cd,-1,1,1,54.58790831,1570502496,Vote,44fc4c6c2e75e207f0bebb889d0abbd8d0c95eda10c64c1e3dd1acc3d6c030e8
004d688cf5064399090e26120fd6c29c26a1c51554dcd93fd97644c18bf96a3e,-1,1,1,54.58790831,1570500764,Vote,14ecfc4f46fd2020a504feddd45594de8f76911a368d530af3edea585c474d66
e2a9e32b36ce3913595305ec4625a092ec014c9d1a49a5221d11ef0751653a37,-1,1,1,54.58790831,1570499819,Vote,3dc9b01692c8189124211ad5f2ff64348a68343445f414acd2ec3dbd95b3da6e
fffe844f5eb6a9e84b919ae9baa3cd42802cf7919e932610393b801a6fe68d50,-1,1,1,54.58790831,1570468882,Vote,3a2604b82d5e84100611eca6862c8ebc6e72588a37bdd3f2ea1f24603642a974
dce9dad4444d5c22cf55e5fbf5aaa12385b17550dea9215e89e25a91c9da73aa,-1,0,1,54.58790831,1570444185,Revocation,4151d2e59bb915335675c5283fcd466d6f863c693b464400c02ccd22a6d8f2eb
a485efe84aa34cf0be6246e15d44eba631c6d4285b653306d87b16d2ceb084d8,-1,1,1,54.58790831,1570440591,Vote,5bc6030e463813a945b23c06cead6f78169b9df96b5dc4628a6007271ae812a2
0d1c77d6313bde1c441449eafce9832e841809347f1d045c31b80789d66e5cee,1,0,1,54.58790831,1570431465,Ticket,131b36ef515c13b2e032626c5eaa51cf01cfef658d63d66811ea78d92a2674fd
14ecfc4f46fd2020a504feddd45594de8f76911a368d530af3edea585c474d66,1,0,1,54.58790831,1570431465,Ticket,004d688cf5064399090e26120fd6c29c26a1c51554dcd93fd97644c18bf96a3e
179f4604f96898241bd212fcdfe79e00d7d284e37ab8fcde1562d7d55e958a21,1,0,1,54.58790831,1570431465,Ticket,ce71ee1171a6bc86d69285c01336fb4ddaf81c17f873e1de6a0da5f9b302fb0f
3a2604b82d5e84100611eca6862c8ebc6e72588a37bdd3f2ea1f24603642a974,1,0,1,54.58790831,1570431465,Ticket,fffe844f5eb6a9e84b919ae9baa3cd42802cf7919e932610393b801a6fe68d50
3dc9b01692c8189124211ad5f2ff64348a68343445f414acd2ec3dbd95b3da6e,1,0,1,54.58790831,1570431465,Ticket,e2a9e32b36ce3913595305ec4625a092ec014c9d1a49a5221d11ef0751653a37
3eec4aaa12494961e0f0bb39d3c7fff8b8ac68a65a93e6bd4b51c664b84c862a,1,0,1,54.58790831,1570431465,Ticket,95429d55495a8c82eb6f85684ebea4c41504cea25813b894bb026402fdd02480
4151d2e59bb915335675c5283fcd466d6f863c693b464400c02ccd22a6d8f2eb,1,0,1,54.58790831,1570431465,Ticket,dce9dad4444d5c22cf55e5fbf5aaa12385b17550dea9215e89e25a91c9da73aa
44fc4c6c2e75e207f0bebb889d0abbd8d0c95eda10c64c1e3dd1acc3d6c030e8,1,0,1,54.58790831,1570431465,Ticket,a7a1db4a59e7c1a8529da5ac82f0c11b5c7a15cd412acc138186ebd654cf09cd
544ac97469e36c36ec3aef74c324cc5a762d9d1242f243a3c89be139f212a990,1,0,1,54.58790831,1570431465,Ticket,d3e4fbbc80864f1460e7c091b69425f186f4cd61c8e91815433e057f9118d5fb
5bc6030e463813a945b23c06cead6f78169b9df96b5dc4628a6007271ae812a2,1,0,1,54.58790831,1570431465,Ticket,a485efe84aa34cf0be6246e15d44eba631c6d4285b653306d87b16d2ceb084d8
7d7054bebbb8f620df279f225cde6eaa08f8ee745bcfc9c8da6831792f76c3dd,1,0,1,54.58790831,1570431465,Ticket,a15456eb0881df7fe739cdf54113e097be5ba031b32059427dc61aa013440fe2
98e284cfbb4417aa79dbf3adf4758640d44f1079cf85f5e9dad7caff3a22d2e3,1,0,1,54.58790831,1570431465,Ticket,d74b29959b8770d10fdba63d910381532cc73677715f5cd00751df0786cddc54
9eff0c9d2989fe9afbd305b4d151f4de16b0d77159684ac60bc89e13969c04f6,1,0,1,54.58790831,1570431465,Ticket,9416338f63cf869568a9cc952821a51c2d0b9e3db15d6dbcf93f22c6ccfa7e6d
a98a444f5fc13a18222f284af359388000afcded121deade5e7ad955d48a9207,1,0,1,54.58790831,1570431465,Ticket,463391ba7f14217276e5df95e97bdd9acdddcdc41eb87ff1d0871613942e40be
b1bed847955477628b4169889be2bd1927d59ecbffc6ce7072fc25291c3d0fe6,1,0,1,54.58790831,1570431465,Ticket,cc824387b87ed187fe3cae7368d243ea855da2f4494ffd12a9c3db73c9111e84
c1900992e6043be1859987013c3ff119548df54d2cc1234fa80eb8f47b512fb6,1,0,1,54.58790831,1570431465,Ticket,0de1e7b65447f61a287e45c0e2360873b60a0e8408dec599b43df7baeed2d12c
c96ba84d51129e88e7fed40535451f1d3434ed753728d15a10d9e6793df8f2db,1,0,1,54.58790831,1570431465,Ticket,8982d827b8e11a31f47ed11780fb82ed3984e21fe636a192ace0ce3fb355978c
d4c485788ed462038cf8b71b5389050b2afebf311ce5a272e44deb60f6c92dbe,1,0,1,54.58790831,1570431465,Ticket,90d75cf7647a5dbd080f8dc410150114771d18df4051176c5d0ac697bbfa71b7
d74050089891d82d8e8049177fd9cf6af7cca7d787ab26ef53557a412effdfb3,1,0,1,54.58790831,1570431465,Ticket,488f2b2088b69a9a68acb7a96b4577256af65ba7fd97b3cb63cb6aa02574cfc7
edf0855b995766c3dcd90660f6ec2323009cba6eddc84ae7a940ee4761912d7c,1,0,1,54.58790831,1570431465,Ticket,5f775965e61873fd79e64b8f3fa3cf8d58c9abf21443a9e7ceb990805296180a
