tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0447c8cfaa4f1e94a89d0b1c9b390b8f089334a8aa85052b06b78db1b97226,-1,1,1,50.57362077,1569975244,Vote,c301e68d64c7e826d14d64753edb5d9498bd60258b23f70bae5b269d8cf72210
c8c5d1dce3b92b1a34836c0cea6b1509af452071e1ad1e084655c4c974b98756,-1,5,1,50.97296601,1569509954,Regular,d60a717a9bab6d583aaa57b383eeae226ad0dca73f90d16d8d7edb0736a56d79
d60a717a9bab6d583aaa57b383eeae226ad0dca73f90d16d8d7edb0736a56d79,1,2,1,50.97296601,1569508754,Vote,c8c5d1dce3b92b1a34836c0cea6b1509af452071e1ad1e084655c4c974b98756
5d7003082bee91e3c2dd07a52b11879e385c492ff4a806dbaddd307e7dd5ef5f,-1,2,1,50.97296601,1569505034,Regular,1466715ebd238f55e7ca357ebaf0cfdd27e4d8b6f692a2fb48e5d8fc8945cf96
1466715ebd238f55e7ca357ebaf0cfdd27e4d8b6f692a2fb48e5d8fc8945cf96,1,2,1,50.97296601,1569504233,Vote,5d7003082bee91e3c2dd07a52b11879e385c492ff4a806dbaddd307e7dd5ef5f
64bdbf14f55a7c89913342c42880b4ebd02553dac25a4492470126ae263ed06a,-1,1,1,50.57362077,1569490561,Vote,a66bbb2249a16ae19ae8b7b7b8f4a1462d6cd6057da89b39e0d2424cc85d98b8
a9298076d7ff864be71c5e0d6b3a5e8bf0a3403e47270b937628f0b2acedec0e,-1,0,1,50.97296601,1569403483,Regular,e24681536d59f395412b729fc3af26117719e36c54c35e7d06be308dcc84ab09
e24681536d59f395412b729fc3af26117719e36c54c35e7d06be308dcc84ab09,1,2,1,50.97296601,1569402015,Vote,a9298076d7ff864be71c5e0d6b3a5e8bf0a3403e47270b937628f0b2acedec0e
a31cbc34f84c147ebe551e6ea86ee8226c57c1e15b7236bd31c6f6de5397f730,-1,1,1,50.57362077,1569396146,Vote,d97e1fce424c3ca7244c2822471d623b31ca76d19906c61a6cba8464c3885dd4
a66bbb2249a16ae19ae8b7b7b8f4a1462d6cd6057da89b39e0d2424cc85d98b8,1,0,1,50.57362077,1569394265,Ticket,64bdbf14f55a7c89913342c42880b4ebd02553dac25a4492470126ae263ed06a
c301e68d64c7e826d14d64753edb5d9498bd60258b23f70bae5b269d8cf72210,1,0,1,50.57362077,1569394265,Ticket,4a0447c8cfaa4f1e94a89d0b1c9b390b8f089334a8aa85052b06b78db1b97226
d97e1fce424c3ca7244c2822471d623b31ca76d19906c61a6cba8464c3885dd4,1,0,1,50.57362077,1569394265,Ticket,a31cbc34f84c147ebe551e6ea86ee8226c57c1e15b7236bd31c6f6de5397f730
