tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7cda1456d0b9397550f0790346186e65ca9601dede5b94027bd3d3fb1ae487,-1,1,1,24.2285942,1570864955,Vote,5f243a044a579e0069b235e0258176f8667a380aa0b5148873c440ec8a790f20
fe1b5ec9cba9766d9f1b75b42dc935c69d1121e7b1583fadde9eee19c3109a12,-1,1,1,24.2285942,1570768604,Vote,0c498c11547df417ff8382f2f83bb19b13f0cd4fb417faff7b8122f6077cfd52
34ef71b3c2d94e756fb65d473b200cd520f26e9af48d9a410f3c9338b15efc21,-1,1,1,24.2285942,1570756156,Vote,848a9b5f9e7c439b5252d7780b14098f9d16057a1f3a21de24c4f0d34521a6da
ca067c21fe046ef53880ef07a66ef54cfccacdff04d40f17628df6ee168ef5ee,-1,1,1,24.2285942,1570752640,Vote,a8b916e6660efc431b2b3cdbbd02daa283357a22b48c58a374668c3759ae087c
ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56,-1,0,1,24.60855749,1570695590,Regular,7cb3133f4e8c772b6cb834ad0a91ac1bcfab2c58b4ca534c22bb0428fe07c70a
7cb3133f4e8c772b6cb834ad0a91ac1bcfab2c58b4ca534c22bb0428fe07c70a,1,2,1,24.60855749,1570693387,Vote,ea1df5b30a24b45b0739eb64237327f935045414961103e2bc1609401bc4ae56
0db374673b70028ace63d828d34e6268678afbada45d7a7f55e0c8445a2fece0,-1,1,1,24.2285942,1570670344,Vote,f68e32a25a7fab1fa00ed8a2ad6bb1f7b1b5f7e8cc75b12e44560703b7b1f6c1
0516bedcc8ebc86713497f891ce1de6319e73cd665477fb7964c26f17e17b3af,-1,1,1,24.2285942,1570660849,Vote,f914f75d9436e7c85e3fe5bf15c5b681e0c9c72e63856b40406462dcbeabbe0b
d831df29e940741a13fad118d033ea5c4b7d9992e4b0e55fb3f5837a88137190,-1,1,1,24.60855749,1570658647,Regular,cf050d03e685dd0c4a18cfdac0e03e146243b0e0b3fd0127abe9fce0afa92e39
cf050d03e685dd0c4a18cfdac0e03e146243b0e0b3fd0127abe9fce0afa92e39,1,2,1,24.60855749,1570655800,Vote,d831df29e940741a13fad118d033ea5c4b7d9992e4b0e55fb3f5837a88137190
907ef63947efbba127f241d3c46eae6d983cd80583e3b873dc6a0301660a32a3,-1,0,1,24.60855749,1570653043,Regular,673a625a4e562f7ae779c708191b9c42c84335d1debff2744881ea47980a8903
673a625a4e562f7ae779c708191b9c42c84335d1debff2744881ea47980a8903,1,2,1,24.60855749,1570650498,Vote,907ef63947efbba127f241d3c46eae6d983cd80583e3b873dc6a0301660a32a3
d3b4992c8a240a2e550398ea1d413d4cd300deb715306f6a87758d583e54921d,-1,1,1,24.60855749,1570644177,Regular,495f5a7d6acc9f4b796c3a057c73625ad913a3fd299cfabd8cdb46688d85623e
495f5a7d6acc9f4b796c3a057c73625ad913a3fd299cfabd8cdb46688d85623e,1,2,1,24.60855749,1570641055,Vote,d3b4992c8a240a2e550398ea1d413d4cd300deb715306f6a87758d583e54921d
3f63d92310c7e57c21691f712d3ac92c984adb475d02c1294d31482d96cfc2a0,-1,1,1,24.2285942,1570637761,Vote,7728061ccf3fb11354f8b68411581fb6043dc7623242be824f072fe352c19b6f
b94514410e8c5cb0e49a8176b0aabe6fac92e342ee507284c0efb1b25f25a386,-1,1,1,24.2285942,1570637500,Vote,3519f39ee19ea0a62c9b6a1896a31e26d8087b3729c7e83c3df4f110b9e2b94a
aa25b25c37a479f03ed27a1d164bd663c0a7827ad06bab4a1c53d4e5086e1361,-1,1,1,24.2285942,1570622617,Vote,6066228dd57dac0b04560b2b20f78f36316f265329a3b98be43df48cd6028c46
18b3f3a6b9c7cd6b51768755f02bd7ba13423112fa8c09b971da10a612468416,-1,1,1,24.2285942,1570607794,Vote,3e0c79cefddfeb0b84e0ed71a60d804d9d70ebe2ed57b81e5f84b00e3d84a30b
5d9294f68760fa643ee9cbf1d43a4fcfdb14f416d9b194d3f672190e4775545f,-1,1,1,24.2285942,1570599405,Vote,9b3a29b503b12d5671bce5316b96a919b4128a79d4a8c45984cfaa8d6d3f5daf
81d0ba8b2624fc7c88f5c1b1397b5dab9ac341488f8437b6c9052ec3fb5e8cbb,-1,1,1,24.2285942,1570581878,Vote,431d3a44e447aad57ef262b644c5febafe5de77d5bea6287bf17f878ead8eae5
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,28,1,24.61235713,1570578634,Regular,aa1276605f53f0d3db6197a67c87ce792e93f320de0707395b9ed73e73aa32d2
aa1276605f53f0d3db6197a67c87ce792e93f320de0707395b9ed73e73aa32d2,1,2,1,24.61235713,1570575621,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,2,1,24.61235713,1570570907,Regular,70c38dc6b4bb34d06d3567b83c10473db7246f488688c6e3cf79701cd92e5e24
70c38dc6b4bb34d06d3567b83c10473db7246f488688c6e3cf79701cd92e5e24,1,2,1,24.61235713,1570568149,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
