tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,393,1,11.8017199,1536616807,Regular,f69ac51f6b80444b54536ca09481d430ebdba6c5c49136c573d99d9fee9dffe3
f69ac51f6b80444b54536ca09481d430ebdba6c5c49136c573d99d9fee9dffe3,1,0,1,11.8017199,1536596825,Revocation,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f,-1,15,1,13.17344963,1536359000,Regular,aa549ad54c6b6d18ced1f8125378c55adbc36d28cd41cd8f4231ecd9062a55d7
aa549ad54c6b6d18ced1f8125378c55adbc36d28cd41cd8f4231ecd9062a55d7,1,2,1,13.17344963,1536172483,Vote,929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f
f7d88c5712cb1989933e8f2c04e65bea1a67e60548fa8fc4c91170227aa5625e,-1,20,1,12.67632617,1536165960,Regular,86f852f54c11f33a4081225905bc3abe697fc8e32c4b6f297493baa9c9250cc2
86f852f54c11f33a4081225905bc3abe697fc8e32c4b6f297493baa9c9250cc2,1,2,1,12.67632617,1536130077,Vote,f7d88c5712cb1989933e8f2c04e65bea1a67e60548fa8fc4c91170227aa5625e
cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b,-1,3,1,13.17344963,1536115066,Regular,388de31181abcbbfa74474fc4199f9e94086a56bc216a645e5021ce0bee0b409
388de31181abcbbfa74474fc4199f9e94086a56bc216a645e5021ce0bee0b409,1,2,1,13.17344963,1536113561,Vote,cb3a9728fe04cdc9203b4f8bed3d0e4b046c42f5a545e3e8b6ef717937a6482b
78ca0c83b1affa9d14717ecdcfc3c04b7da7355dbe24ad232e0f9a4316d155f0,-1,10,1,12.67632617,1536108705,Regular,0f8f03a00d0c4e968e5a4af64fdfe4b099fdc910cef73ce65af6ca978170ac50
0f8f03a00d0c4e968e5a4af64fdfe4b099fdc910cef73ce65af6ca978170ac50,1,2,1,12.67632617,1536108132,Vote,78ca0c83b1affa9d14717ecdcfc3c04b7da7355dbe24ad232e0f9a4316d155f0
