tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec58ad8295bb6c7f4e2ae8beb833cd0eb032c3f5ff02b43f0b96ba17fcf4cf8,-1,40,1,40.75340712,1573028997,Regular,4c2c6d41d7446684a5ca0fbd27a6d5cf9388e80264f8c22934299e89b5423e5a
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,-1,94,1,0.04631763,1573023233,Regular,bfe4c7063fdf3827c22ef652e28305db8884238a6301671e5aba171f7fb50459
02f057c12d62ed8ef9cf04770fa74c757303ea6ff66f41a2ae2b27d745cc8efc,-1,64,1,23.35688657,1573023165,Regular,bbeda8fa9d9755e5c963685205db8028dccebb0b8a77d55a5d2dee15bd72bd02
5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb,-1,4,1,0.90403813,1572717715,Regular,63135b884ff134eb38d88c83d4a11bd155733831767e5ef51687b0f068300c4a
bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c,-1,4,1,0.23289889,1572717715,Regular,85cef81c66460fc4fe7d0391c3b78b6dfe20ddb2b3d763186789107468777c36
4c2c6d41d7446684a5ca0fbd27a6d5cf9388e80264f8c22934299e89b5423e5a,1,17,1,40.75340712,1572715426,Regular,eec58ad8295bb6c7f4e2ae8beb833cd0eb032c3f5ff02b43f0b96ba17fcf4cf8
63135b884ff134eb38d88c83d4a11bd155733831767e5ef51687b0f068300c4a,1,9,1,0.90403813,1572715426,Regular,5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb
85cef81c66460fc4fe7d0391c3b78b6dfe20ddb2b3d763186789107468777c36,1,19,1,0.23289889,1572715426,Regular,bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c
bbeda8fa9d9755e5c963685205db8028dccebb0b8a77d55a5d2dee15bd72bd02,1,16,1,23.35688657,1572715426,Regular,02f057c12d62ed8ef9cf04770fa74c757303ea6ff66f41a2ae2b27d745cc8efc
bfe4c7063fdf3827c22ef652e28305db8884238a6301671e5aba171f7fb50459,1,20,1,0.04631763,1572715426,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
