tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f062a1ee24eefb22d328064df612dbd81ef6bc4ecfc69570b39de4ebfab547,-1,3,1,66.87426046,1571197036,Regular,60499b8844aa80dd737cde19621d22819b350f7087331051cf2a4ce7c647318f
60499b8844aa80dd737cde19621d22819b350f7087331051cf2a4ce7c647318f,1,2,1,66.87426046,1571193875,Vote,21f062a1ee24eefb22d328064df612dbd81ef6bc4ecfc69570b39de4ebfab547
32d321a4d367ebc8a77b35943624653b540a41b67d2ca35cb586bd94a521a79b,-1,1,1,66.50178394,1571184525,Vote,7d7368042a11cff9a905742093d5e8ecbc38a10fae35bc1705b76d0ef753ff81
f137bbe370de56a34e30704e197424290f410e9175652ae44efb21cc39bbceeb,-1,1,1,66.50178394,1571171752,Vote,72bcb342f8f87f82cecc9144d19ce18ddc661c51ee8432c9ec701ad670fae252
fa63bdccff12249183caa99b1c8232170565f48033169a31052bbcd20becd8dd,-1,4,1,66.87426046,1571165574,Regular,a3f56678a08297b83127745c8ca7161ebb3c759cb9c9f89f67731fa92692a0a6
a3f56678a08297b83127745c8ca7161ebb3c759cb9c9f89f67731fa92692a0a6,1,2,1,66.87426046,1571162899,Vote,fa63bdccff12249183caa99b1c8232170565f48033169a31052bbcd20becd8dd
934f0d0dc4001d348edb276fde748d3e7e30d3600c6db4643c759ec040e6b1c4,-1,0,1,66.87798522,1571107482,Regular,27d36739694147db66df49654dd92e8595dd50dfbab3fe512632981d8b353e1a
27d36739694147db66df49654dd92e8595dd50dfbab3fe512632981d8b353e1a,1,2,1,66.87798522,1571104614,Vote,934f0d0dc4001d348edb276fde748d3e7e30d3600c6db4643c759ec040e6b1c4
586e3248449a636c719eee8e61446327651210042a08d91c4ea8ce3fa7b56805,-1,0,1,66.87798522,1571078048,Regular,c6eef5258e83059e867c5c7dda6a8f7869e25cb2dddcd52da4f294dd81bd294a
c6eef5258e83059e867c5c7dda6a8f7869e25cb2dddcd52da4f294dd81bd294a,1,2,1,66.87798522,1571076606,Vote,586e3248449a636c719eee8e61446327651210042a08d91c4ea8ce3fa7b56805
619c0d81f1a0a1c2cbe0f0126332b556ff87cac42b44a0aecf9daefcfa144d71,-1,0,1,66.87798522,1571067774,Regular,d4fe7d401feac1088787d2c333f489b8ff1e5b6309bf8885d2e4ca74cb836c23
d4fe7d401feac1088787d2c333f489b8ff1e5b6309bf8885d2e4ca74cb836c23,1,2,1,66.87798522,1571065711,Vote,619c0d81f1a0a1c2cbe0f0126332b556ff87cac42b44a0aecf9daefcfa144d71
17a4f8303eb9e6bb33422e15f980c86c9ad88aaca4aa2e8deb9e8903fac5ef48,-1,1,1,66.87798522,1571051709,Regular,bb301681092d8f98e37d56c1a1c34af05e687696ad30b36cb99cc5a889989587
bb301681092d8f98e37d56c1a1c34af05e687696ad30b36cb99cc5a889989587,1,2,1,66.87798522,1571050256,Vote,17a4f8303eb9e6bb33422e15f980c86c9ad88aaca4aa2e8deb9e8903fac5ef48
d6ad632e874391dd694c895c0ea6a52ed66cd109eb690bd07ed7793d766ab91b,-1,2,1,66.87798522,1571026009,Regular,05d315796f05745edae2d0ed850ee85356d0ae298604f28f2717022d9ac6fabd
05d315796f05745edae2d0ed850ee85356d0ae298604f28f2717022d9ac6fabd,1,2,1,66.87798522,1571023851,Vote,d6ad632e874391dd694c895c0ea6a52ed66cd109eb690bd07ed7793d766ab91b
24c7adb90c5a56a4f9f1125b83c7180a9e3efd8985e6c5a807c1f9edb8274e28,-1,1,1,66.87798522,1571021452,Regular,73e7a8fb056629c03f61ea7a104f7bcf9c8a184fe655c54c3b48a88e39de7faa
73e7a8fb056629c03f61ea7a104f7bcf9c8a184fe655c54c3b48a88e39de7faa,1,2,1,66.87798522,1571019375,Vote,24c7adb90c5a56a4f9f1125b83c7180a9e3efd8985e6c5a807c1f9edb8274e28
72bcb342f8f87f82cecc9144d19ce18ddc661c51ee8432c9ec701ad670fae252,1,0,1,66.50178394,1571009145,Ticket,f137bbe370de56a34e30704e197424290f410e9175652ae44efb21cc39bbceeb
7d7368042a11cff9a905742093d5e8ecbc38a10fae35bc1705b76d0ef753ff81,1,0,1,66.50178394,1571009145,Ticket,32d321a4d367ebc8a77b35943624653b540a41b67d2ca35cb586bd94a521a79b
