tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082,-1,1,1,26.37555028,1552364711,Regular,4d054d26de1c8e4e1ff19dac5b087849a5beac2ccac04b7d8e6c2717f6ff750c
4d054d26de1c8e4e1ff19dac5b087849a5beac2ccac04b7d8e6c2717f6ff750c,1,2,1,26.37555028,1552362767,Vote,2a928bcaee1e7ee1b99ee1fa931f5f254db8914123b33a0921f67b6fc4d2c082
11fd8f7d38289d17e6ab28c96acecdeaa6e5a457db47ee5894ed8b0da07f5b37,-1,2,1,26.38287772,1552124847,Regular,165b0c02b1ac3f03596d4c5c13b98fcdc1537fc2e5a2b92e5ef86a12341f890c
165b0c02b1ac3f03596d4c5c13b98fcdc1537fc2e5a2b92e5ef86a12341f890c,1,2,1,26.38287772,1552123075,Vote,11fd8f7d38289d17e6ab28c96acecdeaa6e5a457db47ee5894ed8b0da07f5b37
701bc04a4d2d42faf0d9cf28557d2f0b9aba2e83bc078c6b4393138d670208cc,-1,3,1,26.38287772,1552112650,Regular,6207b7f8816866a1b9f24324c65422f4eb134203bcf235ef4d7789e0958353b9
6207b7f8816866a1b9f24324c65422f4eb134203bcf235ef4d7789e0958353b9,1,2,1,26.38287772,1552110756,Vote,701bc04a4d2d42faf0d9cf28557d2f0b9aba2e83bc078c6b4393138d670208cc
c4540110d30fe65074c58c7eff03c263d40bae86251796ed4b3ebe4ccdff4d4c,-1,1,1,25.64280617,1552110152,Vote,b68d251e3af6ed88ea804894e85e6a8fc1364920bc7068bba3a1de9f70b60a13
cd40dc5deb62db9d9b30c64ab8399dfbc59eb70465b217be2a30e475a99600d4,-1,1,1,25.64280617,1552085140,Vote,f1e577bd9c1ed3508edf6f2b5f546c878408725694a546e74755050f9ff90e10
083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119,-1,5,1,26.38287772,1552076901,Regular,27562ac0b438dd24c0992d4a88f31479ae0fa4057d8da04544b69d85bf72caf7
27562ac0b438dd24c0992d4a88f31479ae0fa4057d8da04544b69d85bf72caf7,1,2,1,26.38287772,1552074895,Vote,083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119
58145ae79fb2057aef0f6f48ad21f5003f411847ce03ab8707cd1687d388be3f,-1,1,1,25.64280617,1552070260,Vote,76d6ad33893886254a4510d101199c3abd3676d5269ac294d59bddc385fca134
9250ac872a876a795b374fcc7f197be2f6429efbba00d075ae62f41c06c8cce0,-1,1,1,25.64280617,1552062171,Vote,ef61e710ecb22dd679a3b0130f4380393fa8630d1f93165da315052ac7166431
2a1d1cc0ef3d14fb026cd8e068f1dd96beba8820b82b7367d55512a8ccf65584,-1,1,1,25.64280617,1552054770,Vote,c92aa0f9e79f129f9563fc3656b561b56cdc088fb82307a26fa9f7528bda928e
76d6ad33893886254a4510d101199c3abd3676d5269ac294d59bddc385fca134,1,0,1,25.64280617,1552046167,Ticket,58145ae79fb2057aef0f6f48ad21f5003f411847ce03ab8707cd1687d388be3f
b68d251e3af6ed88ea804894e85e6a8fc1364920bc7068bba3a1de9f70b60a13,1,0,1,25.64280617,1552046167,Ticket,c4540110d30fe65074c58c7eff03c263d40bae86251796ed4b3ebe4ccdff4d4c
c92aa0f9e79f129f9563fc3656b561b56cdc088fb82307a26fa9f7528bda928e,1,0,1,25.64280617,1552046167,Ticket,2a1d1cc0ef3d14fb026cd8e068f1dd96beba8820b82b7367d55512a8ccf65584
ef61e710ecb22dd679a3b0130f4380393fa8630d1f93165da315052ac7166431,1,0,1,25.64280617,1552046167,Ticket,9250ac872a876a795b374fcc7f197be2f6429efbba00d075ae62f41c06c8cce0
f1e577bd9c1ed3508edf6f2b5f546c878408725694a546e74755050f9ff90e10,1,0,1,25.64280617,1552046167,Ticket,cd40dc5deb62db9d9b30c64ab8399dfbc59eb70465b217be2a30e475a99600d4
