tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c8d76113060163631d57a6d62caa10a4a60c4252e022b2ad97a85a96e98608,-1,1,1,11.43805765,1536719081,Vote,8e36a5214286c5747c15a6f701772558a4ce01d78cb0e898f27a378cf93db953
f4dab52dc7f5691297076e58af044220b6e7170d1752a3592c87ae9095aa59a4,-1,10,1,12.78254322,1536717217,Regular,8b71c860e74514c19832b016e3b03ba1b71654ae361ecc63d0c9cf20ea762356
8b71c860e74514c19832b016e3b03ba1b71654ae361ecc63d0c9cf20ea762356,1,2,1,12.78254322,1536714456,Vote,f4dab52dc7f5691297076e58af044220b6e7170d1752a3592c87ae9095aa59a4
eacfe3ed05d052006709ee4144314b67b41b2ab1d073e8ab01ca08f7d50ecaf1,-1,1,1,11.43805765,1536701449,Vote,b11edfaf5ec969adffda674a7d18cf6f06bf783292698adf4e0352c96da80d38
7d4f4ea850cd2381f6d068a9ed795d13dc8ec0865a04a193ca0d3afbc257e7ad,-1,1,1,11.43805765,1536672242,Vote,aeeb3f36e07aa97786f40b0e9b0f8f933090e379386e7d30150f9a8fd26870d9
c2e0dc318dda36fd3bddb38685e5942835d8e16367aa086dd968ba8658c77f0c,-1,1,1,11.43805765,1536665915,Vote,a2cffbf8ffd97426e1388662cd1cf79994acd23579475d6eb64227e837a26a21
ceb8a477088f5ffc841fabbdc38e00c574188b91429d5572c8aa85e9d42f2e41,-1,1,1,11.43805765,1536643465,Vote,09043c60553c961933d1595506e49c62f001714eb4f804a3fb517943bd319bc5
44be353030153db7b20cb023537b6280b78943a58f3f3b9fd37245e44739e9d7,-1,1,1,11.43805765,1536627196,Vote,db65c38e94c88a46f294e5300d753488b0e5bae1420efc6517aa8c79af8a21f5
aeaddf37123cad3ce303a8f8d7be775f020822946988c8b64ab410d887c8e140,-1,1,1,11.43805765,1536623237,Vote,8828ef9cf0efef3b7ac9df5d0e4c0c6903a49985acc6ce02cbdbfa0e0f568f7d
9fad3a7efa9173a38f43ec5e117c7c18785e6692bf0386b15eb1fc026265fd8f,-1,1,1,11.43805765,1536618171,Vote,5517697146c109303a1f25c403dbc297184fc4d5872d7091df8386be8d452d5c
5a626edcd6a9c4d58a9b8b18f47ac886751dfd769a47573d1e467d34d6262719,-1,1,1,11.43805765,1536617334,Vote,d02f982a3b4c1564a01ccc01d1f56f5a3a89f8565f1b90561998d995384c11fa
fd6d15bcc6b96c119694d1fcf2a23ec8dcd10bb3a20871fae49095cff78a7497,-1,1,1,11.43805765,1536615772,Vote,6ad2feb9d0060c8486673f893d1d8adce1c02391bf3b261c2eabbad2db6f467a
5cb7c506d71b90d377a2cf003696233e3aeb1ce5a30ac52069829bfede0a74ff,-1,1,1,11.43805765,1536612760,Vote,71b31d13d09184660c5e73f18a146a206c15eaf2a20cf90715021477c0e755bc
7a492bc91ff00f5764543a5d97d1a18f7ed74b0294d4731d655a36ff5c0dfb46,-1,1,1,11.43805765,1536611423,Vote,43f391769c1a8a3450aee83b6a192118c37ce8e3278499117adc3720a64b7096
16542b4708804944190bbd3103abd9174c384bbeda8ff919008e4008d4543694,-1,1,1,11.43805765,1536602646,Vote,381df8161123c56a775dac806467fc618cef173df2b5c713516e87f5611870de
5016ba6ebfd391313466239ed40489fa704a9f7f14cf8104a900d41fa33410e9,-1,1,1,11.43805765,1536599325,Vote,3b7e25e7ee4c74e5e1515e04fefeb109143325ccdc57326b83bf08524c3a46c5
0fcc637c7179313324c2804eeabdb74b53048958994f19efb7f6563fa8f969a5,-1,10,1,12.78254322,1536589064,Regular,d9ac15a264a142446901d8d8d8f7d0156cd3c8d0879b878e1ca08221efb1bb5c
d9ac15a264a142446901d8d8d8f7d0156cd3c8d0879b878e1ca08221efb1bb5c,1,2,1,12.78254322,1536586358,Vote,0fcc637c7179313324c2804eeabdb74b53048958994f19efb7f6563fa8f969a5
1eba6ba1f6f4fb3729deea0e1dff679cbeae705b91691017c1ba7fe97c8c2f56,-1,1,1,11.43805765,1536584933,Vote,b719675ffddce04b45548b56dbad0d26ae5ca81bfec11dd4cc441bdac6e29489
3dfcd76e72ba3aa20166390ac75cc0bf1f5c51354cc1620aad1323a953c630b5,-1,1,1,11.43805765,1536567954,Vote,c702fad96ee5b0bd0f3c776767b009558b1150b265f9487ef70541fa12b570e6
d2eba3414f550aaa5c6a8906875e4e754dfa66f6c1d0fada6263fae0094d1c3e,-1,1,1,11.43805765,1536498000,Vote,d8c3711da088613690a7faadf0b57fa902ac625957ea51b4523a127523595b29
b9892b9a696f4f7d864878a329b46e09ae930504e99f5ef551bc7c72dfff1b41,-1,1,1,11.43805765,1536496521,Vote,964fc4207f0b97c5421da3b18749563d27bbc40412e3c51c79d863ac00419f52
0fd1ad24c6f58a7523408028041537946e4df491eff7c7530cfc4e0d908e9c88,-1,1,1,11.43805765,1536494436,Vote,2db9d9c102d7726ec446e6152301075ea58278dd6efe7b0fa94da434d7bff081
f29ddc9571afd8990d69c1eb55a7618f6c00a8ca9af3aac12a680c6f792d4221,-1,1,1,11.43805765,1536490801,Vote,d7c8c008a857a8816e95e4512c015df8194072d00f2f5e66908daaebbd7ed114
2db9d9c102d7726ec446e6152301075ea58278dd6efe7b0fa94da434d7bff081,1,0,1,11.43805765,1536484335,Ticket,0fd1ad24c6f58a7523408028041537946e4df491eff7c7530cfc4e0d908e9c88
b719675ffddce04b45548b56dbad0d26ae5ca81bfec11dd4cc441bdac6e29489,1,0,1,11.43805765,1536484335,Ticket,1eba6ba1f6f4fb3729deea0e1dff679cbeae705b91691017c1ba7fe97c8c2f56
d7c8c008a857a8816e95e4512c015df8194072d00f2f5e66908daaebbd7ed114,1,0,1,11.43805765,1536484335,Ticket,f29ddc9571afd8990d69c1eb55a7618f6c00a8ca9af3aac12a680c6f792d4221
09043c60553c961933d1595506e49c62f001714eb4f804a3fb517943bd319bc5,1,0,1,11.43805765,1536483976,Ticket,ceb8a477088f5ffc841fabbdc38e00c574188b91429d5572c8aa85e9d42f2e41
381df8161123c56a775dac806467fc618cef173df2b5c713516e87f5611870de,1,0,1,11.43805765,1536483976,Ticket,16542b4708804944190bbd3103abd9174c384bbeda8ff919008e4008d4543694
3b7e25e7ee4c74e5e1515e04fefeb109143325ccdc57326b83bf08524c3a46c5,1,0,1,11.43805765,1536483976,Ticket,5016ba6ebfd391313466239ed40489fa704a9f7f14cf8104a900d41fa33410e9
43f391769c1a8a3450aee83b6a192118c37ce8e3278499117adc3720a64b7096,1,0,1,11.43805765,1536483976,Ticket,7a492bc91ff00f5764543a5d97d1a18f7ed74b0294d4731d655a36ff5c0dfb46
5517697146c109303a1f25c403dbc297184fc4d5872d7091df8386be8d452d5c,1,0,1,11.43805765,1536483976,Ticket,9fad3a7efa9173a38f43ec5e117c7c18785e6692bf0386b15eb1fc026265fd8f
6ad2feb9d0060c8486673f893d1d8adce1c02391bf3b261c2eabbad2db6f467a,1,0,1,11.43805765,1536483976,Ticket,fd6d15bcc6b96c119694d1fcf2a23ec8dcd10bb3a20871fae49095cff78a7497
71b31d13d09184660c5e73f18a146a206c15eaf2a20cf90715021477c0e755bc,1,0,1,11.43805765,1536483976,Ticket,5cb7c506d71b90d377a2cf003696233e3aeb1ce5a30ac52069829bfede0a74ff
8828ef9cf0efef3b7ac9df5d0e4c0c6903a49985acc6ce02cbdbfa0e0f568f7d,1,0,1,11.43805765,1536483976,Ticket,aeaddf37123cad3ce303a8f8d7be775f020822946988c8b64ab410d887c8e140
