tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeee2a5210bf0200a72b498ed9db3073c49b616738fec83b41e3408c96dd881c,-1,1,1,26.80957305,1552391766,Vote,93c6864e57068ca6f24d78a8019a23f2276b47fd778daac9bf746f3a10a18906
e2173d8f209e04d4509de35a08fad5cee6601cf5df23d386f6c0c81d4c5ff41c,-1,2,1,27.54231716,1552326151,Regular,2ce1a0b7d1c8876725bb6282fee4ed6c43f424006575a11c67353b9c0e3a63e7
2ce1a0b7d1c8876725bb6282fee4ed6c43f424006575a11c67353b9c0e3a63e7,1,2,1,27.54231716,1552324109,Vote,e2173d8f209e04d4509de35a08fad5cee6601cf5df23d386f6c0c81d4c5ff41c
a8d7ef654c9934ee9045f51716c7e74aa752ae88be5bed8c66ce0ebf8b1d77d3,-1,4,1,27.54231716,1552292106,Regular,dbd605bbb70cb67502e6cbbc49c2321a2e2ccd3edf4cd712d3c6d37e760c3cad
dbd605bbb70cb67502e6cbbc49c2321a2e2ccd3edf4cd712d3c6d37e760c3cad,1,2,1,27.54231716,1552289777,Vote,a8d7ef654c9934ee9045f51716c7e74aa752ae88be5bed8c66ce0ebf8b1d77d3
54d9be450bf223c2184062e323e18fde70607c55e67e9e2d0893c23a492cf178,-1,1,1,26.80957305,1552276677,Vote,87b23d557869dd7b6ee3bfbef3ea754a49c18cbd7e5f1975f02892b644793a5f
bae7ed1eb7fe73e81f3f64a4850d8aa8cd68196b327b8864e6493253645ec875,-1,1,1,26.80957305,1552254636,Vote,63ed5b171825d319fca42c25da4d918da35652f1015ca458eea6c71a1fb857dd
7641350e83bc488b6805046253c31b7261f3e8492e40fc8ac94d9fa7b26eb298,-1,2,1,27.54231716,1552250021,Regular,c907b47570f320186473cacd03464570a02a814c6622f169f56d5633bbefe3dd
c907b47570f320186473cacd03464570a02a814c6622f169f56d5633bbefe3dd,1,2,1,27.54231716,1552247703,Vote,7641350e83bc488b6805046253c31b7261f3e8492e40fc8ac94d9fa7b26eb298
276c26d362379b72680f0cbd066bafced8c5aaf16147a64dca9af1557f85546b,-1,1,1,26.80957305,1552196913,Vote,b511ce42c3413d452b0089d2d14a9fe50cc48df1782cea013779d4261b5162a6
b01f78ddcd4c3e9d9da01fd2ba6193850b1cc7056a1d6b2b9e47332cefd2d2e1,-1,1,1,26.80957305,1552166445,Vote,6cb4a77982cfcec0044259bda58e97ad57dea61b60319173ac560c74cdbd378c
63ed5b171825d319fca42c25da4d918da35652f1015ca458eea6c71a1fb857dd,1,0,1,26.80957305,1552131844,Ticket,bae7ed1eb7fe73e81f3f64a4850d8aa8cd68196b327b8864e6493253645ec875
6cb4a77982cfcec0044259bda58e97ad57dea61b60319173ac560c74cdbd378c,1,0,1,26.80957305,1552131844,Ticket,b01f78ddcd4c3e9d9da01fd2ba6193850b1cc7056a1d6b2b9e47332cefd2d2e1
87b23d557869dd7b6ee3bfbef3ea754a49c18cbd7e5f1975f02892b644793a5f,1,0,1,26.80957305,1552131844,Ticket,54d9be450bf223c2184062e323e18fde70607c55e67e9e2d0893c23a492cf178
93c6864e57068ca6f24d78a8019a23f2276b47fd778daac9bf746f3a10a18906,1,0,1,26.80957305,1552131844,Ticket,eeee2a5210bf0200a72b498ed9db3073c49b616738fec83b41e3408c96dd881c
b511ce42c3413d452b0089d2d14a9fe50cc48df1782cea013779d4261b5162a6,1,0,1,26.80957305,1552131844,Ticket,276c26d362379b72680f0cbd066bafced8c5aaf16147a64dca9af1557f85546b
