tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa8d04741bd863cd4c441196c2c8ad09478449e560ab6539ac76fa2c36cd3db,-1,0,1,250,1584828532,Regular,9e9b921153e1e84306658c3b00cdb93f26a205563f7b11936a856ac8abd63aad
9e9b921153e1e84306658c3b00cdb93f26a205563f7b11936a856ac8abd63aad,1,5,1,250,1584827473,Regular,5fa8d04741bd863cd4c441196c2c8ad09478449e560ab6539ac76fa2c36cd3db
6994ee8661dba1020389f0b823a2ad77a80b863b83b46e59ac1c0670d496b707,-1,35,1,250,1584133459,Regular,a7ff2aab5418cc6a1c087d0e4ca2abb15d8245371ae03d02bc9b50190002889f
a7ff2aab5418cc6a1c087d0e4ca2abb15d8245371ae03d02bc9b50190002889f,1,0,1,250,1583970834,Regular,6994ee8661dba1020389f0b823a2ad77a80b863b83b46e59ac1c0670d496b707
2a9f16bcfb6438e822907947bdb2187f1b55bd010a2f743eb93e344f8dde15f9,-1,0,1,7000,1583660012,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,13,1,250,1583622122,Regular,36a726ea1c6e2eab518fd8a18eb079a35bbc3f0c8585799f583b6e4a20e0f018
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,15,1,250,1583622122,Regular,54abdf9d93d96af41f512b1b1b92234808948de9c6076fadb17f4012353a4a1c
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,50,1,250,1583622122,Regular,2077bd4c97380d887a091dc2537eb9533e443506d50de5a8dbf6ea3b320aa92a
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,52,1,250,1583622122,Regular,dc5df01f10fbcc7a063e260b160dda9acde22b37a81939a67020c6dc284b932d
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,90,1,250,1583622122,Regular,91fcb81caee3ec1607705183caf395caeb856250b39176f0496f5b571be51f3b
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,94,1,250,1583622122,Regular,b63268c65df6d663074a06951948a130f0220ea30463f0ed9dc429f8372b3a3f
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,100,1,250,1583622122,Regular,a3a31af0045d8892b4991b2c75938f7e34fd176d8e5fb7f1fa163426b9167d48
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,103,1,250,1583622122,Regular,e3ee4692ac25d8cdf7082b0fdc4deea0030be1fb7154ae3ce19a76dc11e70957
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,145,1,250,1583622122,Regular,c10c4cab214389034b577bbabe4a9335aa7cff32bbc70ca045e0cc92c8a4a367
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,158,1,250,1583622122,Regular,c0d9da0214608ac6dd2c37d6db60c3e5a1c00a24c0da30dc2150fedaf09aac72
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,178,1,250,1583622122,Regular,743ac57a82344d24d5439d5be2185324456fa889bf9daa6d7813ab900ab75779
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,189,1,250,1583622122,Regular,d4e9c8e6d953ae4f4e97cbcdcc937b25574dcea3d52382131b18ae5393457880
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,193,1,250,1583622122,Regular,a053bb9f0d90692f8d45d52959690c49fcac3e8cf243989f982b0360c7d79384
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,196,1,250,1583622122,Regular,be816230bd39bdddbfb3ee8215c5d7de6d96f2f2aae6e2ef79aee3ca80cbff94
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,222,1,250,1583622122,Regular,7ba371239275ff0b7ca4e2dc6a96ce819e502d2b0565c2ee48566c1b7159c8a3
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,374,1,250,1583622122,Regular,f71c84a8c5c0bb703fe05e049c7942d71030b93ac4c9292819aa39a29a3e8cca
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,423,1,250,1583622122,Regular,e064233c1c93080c0a49f22a0735a48b37d6b1ac671c608d10e268872c666fda
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,454,1,250,1583622122,Regular,717a2fb8275ffe22228b2180053582255b30cd742560b67e7b17893fb0875ef0
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,462,1,250,1583622122,Regular,d654039ea1248468da051c83b0c0ff88ce978c50e01e86f55a30d9052a827ff2
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,2302,1,250,1583622122,Regular,b20ded9f0ab7c119cdbb5acae41c73daffc0c6c7edc06fcb6a2b3dbf9c9b948d
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,1,1,1,7000,1583622122,Regular,2a9f16bcfb6438e822907947bdb2187f1b55bd010a2f743eb93e344f8dde15f9
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,0,1,250,1583622122,Regular,9f0b65c2985581881137e1778a660e4eedb7dd6dd64f4f69f47ef9197a9c0510
7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710,-1,7,1,250,1583622122,Regular,5e2b64a0048d42149003de44e0ab0c164a7e76af5507f70fb1bf229aec576e13
b20ded9f0ab7c119cdbb5acae41c73daffc0c6c7edc06fcb6a2b3dbf9c9b948d,1,0,1,250,1583622011,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
d654039ea1248468da051c83b0c0ff88ce978c50e01e86f55a30d9052a827ff2,1,1,1,250,1583621538,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
9f0b65c2985581881137e1778a660e4eedb7dd6dd64f4f69f47ef9197a9c0510,1,0,1,250,1583621399,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
54abdf9d93d96af41f512b1b1b92234808948de9c6076fadb17f4012353a4a1c,1,0,1,250,1583621276,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
5e2b64a0048d42149003de44e0ab0c164a7e76af5507f70fb1bf229aec576e13,1,3,1,250,1583620941,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
5e2b64a0048d42149003de44e0ab0c164a7e76af5507f70fb1bf229aec576e13,-1,18,1,250,1583620941,Regular,401d7011ceb017b8f7d91ce889637ed997e45ffd5f6dca6ce41d2f7199a9df11
5e2b64a0048d42149003de44e0ab0c164a7e76af5507f70fb1bf229aec576e13,-1,25,1,250,1583620941,Regular,94a30d029e1cad462742e137ccf5b952c14d693324beedc5fd45373e98c06d18
5e2b64a0048d42149003de44e0ab0c164a7e76af5507f70fb1bf229aec576e13,-1,16,1,250,1583620941,Regular,0838f0bd287d5100ce0de2e1f9bb036ee2dd6836abc6cda4cc349ff2a7387810
a053bb9f0d90692f8d45d52959690c49fcac3e8cf243989f982b0360c7d79384,1,4,1,250,1583620941,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
2077bd4c97380d887a091dc2537eb9533e443506d50de5a8dbf6ea3b320aa92a,1,4,1,250,1583620557,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
f71c84a8c5c0bb703fe05e049c7942d71030b93ac4c9292819aa39a29a3e8cca,1,5,1,250,1583620557,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
91fcb81caee3ec1607705183caf395caeb856250b39176f0496f5b571be51f3b,1,3,1,250,1583620504,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
e064233c1c93080c0a49f22a0735a48b37d6b1ac671c608d10e268872c666fda,1,0,1,250,1583620504,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
36a726ea1c6e2eab518fd8a18eb079a35bbc3f0c8585799f583b6e4a20e0f018,1,4,1,250,1583620329,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
c10c4cab214389034b577bbabe4a9335aa7cff32bbc70ca045e0cc92c8a4a367,1,3,1,250,1583620329,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
e3ee4692ac25d8cdf7082b0fdc4deea0030be1fb7154ae3ce19a76dc11e70957,1,3,1,250,1583619955,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
c0d9da0214608ac6dd2c37d6db60c3e5a1c00a24c0da30dc2150fedaf09aac72,1,0,1,250,1583619735,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
dc5df01f10fbcc7a063e260b160dda9acde22b37a81939a67020c6dc284b932d,1,0,1,250,1583619735,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
717a2fb8275ffe22228b2180053582255b30cd742560b67e7b17893fb0875ef0,1,5,1,250,1583619584,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
743ac57a82344d24d5439d5be2185324456fa889bf9daa6d7813ab900ab75779,1,2,1,250,1583619517,Regular,7b00fb1b1f0eb206430c2a09805c17666a490bce7cc53cc1cdd75343a58a4710
