tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13addba6d7c30daae0bb9479ca6a730d55af1aafc48eb94c1087d11f683bf2a3,-1,0,1,40.22345863,1593037578,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
5fcb3aa19f0ceb568ef4f89d0020758d51d4e8ca03187d094bdcc308ebcb30cc,-1,0,1,40.22345863,1593037578,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
614b291de80cb827c5962ba57f22a2abf309099f562a226944ebb8a93308c02d,-1,0,1,40.22345863,1593037353,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
713feee5e9b6deb757e29fa520c3c41f2d074d0c9fd34eded7d1db2015de12ce,-1,0,1,40.22345863,1593037353,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
5ef69ae1a12464a495d314b5e089997598682f3497de5ac83a93d6eae3ccc137,-1,0,1,40.22345863,1593037007,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
9fd09b0ab02354249d31ed97d663fa392261dbd39849af9c1d47fa03828eddc0,-1,0,1,40.22345863,1593037007,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
a2c83032c35ffba7d99f1b7d17be492725fb4b051e6dc81268238daef00b81c3,-1,0,1,40.22345863,1593037007,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
cf743220240daa63d8ce80c16b1afd42263f5f211e01fa96936f8792a2635d66,-1,0,1,40.22345863,1593037007,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
d64328be018b4366acef3fb94a0aeff93838e06d0fc15ff10da998b1f0d0b6f7,-1,0,1,40.22345863,1593037007,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
8482d76507f5da7069ec032e99b85ae9e4704035bd42b675f1d1b88cb0802149,-1,0,1,40.22345863,1593037003,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
