tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cde21566b3ea0bb9ccaee903bdd99b2ef21b841a28afb4f03936b6bc0b545e1,-1,1,1,53.00708976,1553449349,Ticket,950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207
9cde21566b3ea0bb9ccaee903bdd99b2ef21b841a28afb4f03936b6bc0b545e1,-1,0,1,0.05110602,1553449349,Ticket,950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207
a9e116635881c18e73216fa945ee245ed201d8f14b7a67fa0367636788a9595d,-1,0,1,0.05110602,1553449349,Ticket,950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207
a9e116635881c18e73216fa945ee245ed201d8f14b7a67fa0367636788a9595d,-1,1,1,53.00708976,1553449349,Ticket,950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207
c9dddde6e5e15d79501621df8af30cf0b4d44e6d67c6067d76bfe49e99be67ba,-1,0,1,0.05110602,1553449349,Ticket,950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207
c9dddde6e5e15d79501621df8af30cf0b4d44e6d67c6067d76bfe49e99be67ba,-1,1,1,53.00708976,1553449349,Ticket,950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207
950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207,1,1,1,53.00708976,1553449229,Regular,a9e116635881c18e73216fa945ee245ed201d8f14b7a67fa0367636788a9595d
950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207,1,4,1,0.05110602,1553449229,Regular,9cde21566b3ea0bb9ccaee903bdd99b2ef21b841a28afb4f03936b6bc0b545e1
950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207,1,5,1,53.00708976,1553449229,Regular,9cde21566b3ea0bb9ccaee903bdd99b2ef21b841a28afb4f03936b6bc0b545e1
950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207,1,2,1,0.05110602,1553449229,Regular,c9dddde6e5e15d79501621df8af30cf0b4d44e6d67c6067d76bfe49e99be67ba
950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207,1,3,1,53.00708976,1553449229,Regular,c9dddde6e5e15d79501621df8af30cf0b4d44e6d67c6067d76bfe49e99be67ba
950b39ccfa7cc5eff6b28c4c309360d7a86b931dd1dddb4709752cff3e38f207,1,0,1,0.05110602,1553449229,Regular,a9e116635881c18e73216fa945ee245ed201d8f14b7a67fa0367636788a9595d
