tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,64,1,1.7,1545078378,Regular,e92a0ff0eff15e38153eeb649a8d69f7d6c7b9dffb4aa5d2173c6f6186e877fe
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,135,1,1.68514851,1545078023,Regular,56c190e2461feba3d689db55674d1ab23b879b4703133e6e865647fe22c61e94
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,249,1,1.65588522,1545078023,Regular,0cadff170464c74f22ae25d0c53311b4f61a31d22cfa14bfe21aed2dfa7fbba8
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,301,1,1.68514851,1545078023,Regular,84f29b402b27c54af16558cdb966d51feffb11e000686a3f148a8e20172caacb
0cadff170464c74f22ae25d0c53311b4f61a31d22cfa14bfe21aed2dfa7fbba8,1,2,1,1.65588522,1534476963,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
c578d76b86ff6aeff2b96312818ca5f01480a6afecd7c45f3c44f9128c0a3d98,-1,1,1,0.2,1534185492,Vote,5922e4a1cfa264f533c2e8e86b0d95f588707629d6c1dc6ccc85d6201b984e97
757f01fd9f8bbea07b7f2ac60262179d3331649d7f3e05fc1eebfcc6868121cd,-1,1,1,0.2,1534185305,Vote,4038c96f9fc87184a4d5171797890a3f9a27d20edc8e513b0e27247837e9bff0
ca5e0b94903cdd28544a2b3c6ac791dde3b1d5ae8b8a9438840a32b7ddd2d049,-1,1,1,0.2,1534185237,Vote,115df2eccd3dab612d2cd736e50617827b8452f54a952591f62282d973a542b7
84f29b402b27c54af16558cdb966d51feffb11e000686a3f148a8e20172caacb,1,2,1,1.68514851,1534184951,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
47d4d79197e7bdd858996e77b98a4e89aa12379f16b7d88bab7c6d2eb0db93f7,-1,1,1,0.2,1534183210,Vote,190d1415b198f7bc48d8ae7cbc95322ae6cf535ae73d20c776f135665cf52a53
dfbbbd5c8469ab9827c29f6359238fd2a305c16a8a5ae6cbd0931a9fa91b74fa,-1,1,1,0.2,1534182820,Vote,be6a9e60d4f857e446eb8ff743368bc105855374c12f19dc06ea32c1235a2779
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,877,1,1.7,1534177300,Regular,5f240a326f8aeb3448685081f7d717bebd938d597ae711e4a10ec7befac4a933
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,78,1,1.7,1534177300,Regular,08621c359a48858cd144d8585a7b6d58d933b5da8bcfe5bd9506e2e8680e4904
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,253,1,1.7,1534177300,Regular,31ab7791df601a71e87f61b82f93ee4ce8bfa4a38d6332dd3fdf00fdc447280f
56c190e2461feba3d689db55674d1ab23b879b4703133e6e865647fe22c61e94,1,2,1,1.68514851,1534045449,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
d9c3f0ee033e33d300ae9358598f88aae28c5e09bf64e706d24a38ee5a43479b,-1,1,1,0.2,1534012799,Vote,8adfe465244a44595981e5c0460c3242fe7c756ddcab140e2a86649dd90afeb3
ae4a8f712ce125ca70b17487e6acec54e0b5e9661324c81da0fb9e91d833d2ed,-1,1,1,0.2,1533989010,Vote,1116ff364451cae04ccb5839d7756bcf33d354a1c0effa9c876b6a05d33e4718
d29c26d5685faec88c3ec9ca50fc54e0556de13450e93235ea18043dfefce819,-1,1,1,0.2,1533979967,Vote,671a69d72508a1b2348273c640e48d5efab43c683c80b993e8b4abfdf0cbe64a
e2b17a67989f64dca739e77750a9a510663132edec1e915c90e128b551753e0c,-1,1,1,0.2,1533965007,Vote,e602cedbe9c855e3f999c53a9254ae6c425addfd7ad29764d238f592df068622
2928c9f740690f3595eb86891b73de2227dd9455398fec096e063f0e167216b9,-1,1,1,0.2,1533945276,Vote,049e65f48007a1d63a4bc2bba587c5dd19e65b4819327efeaa763666f4f7d593
2c7fa73fff95691acdbc9bbfc5207e279d9c711a2bdf0ff09da06c78408bd341,-1,1,1,0.2,1533926469,Vote,1ba7236a670798e0ffbca1ce3cc8074eb65f298082211327fe5844e2747d598f
57af9fc85be92bbaf665288e5bac5a785438ce0bbac1d4e2e20fdfd14792d8a9,-1,1,1,0.2,1533909871,Vote,1e1d883811d58856196bb629d8518f4758cabaf0c894e6e79df295911b6a76bc
5f9e45264de807fe939831b671d446bf94215bbfe8ffded74c0ab827d121a817,-1,1,1,0.2,1533908344,Vote,58b79cb993e89809e0ab14b7d9476fec392bb953f0c38910c77f0fad602da13b
b83da81842afe02dccafd8adb82a71e937b95e96cef311904852d2537d599653,-1,1,1,0.2,1533907990,Vote,66a8bf70f39c05cf8270a65925306af0551cc19d3a341d134801d5ab02878784
17d446d3ccb69a6d925b911fe047830738ed6d0e1f381f3b1ff26d099fc23da7,-1,1,1,0.2,1533900645,Vote,398848ccf27195aa674f7c98d516c5ec22211a8e318b9fa5d432d0d66113a386
3c6d6f384694f8e25eeb4b2c9c92d6b75a028b247c8f47c395f4dc11e65d5ba4,-1,1,1,0.2,1533859748,Vote,93b7941a426935ecb62357223f3d2bcfd2382591cb338633dbe0630ad3d4965e
31ab7791df601a71e87f61b82f93ee4ce8bfa4a38d6332dd3fdf00fdc447280f,1,2,1,1.7,1533829953,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
08621c359a48858cd144d8585a7b6d58d933b5da8bcfe5bd9506e2e8680e4904,1,2,1,1.7,1533806860,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
e92a0ff0eff15e38153eeb649a8d69f7d6c7b9dffb4aa5d2173c6f6186e877fe,1,2,1,1.7,1533788295,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
6521249ef035d53d9e4d279fd9ca7f2afcc5c7732c1ec472ed48bb4351d1dce9,-1,1,1,0.2,1533784485,Vote,a8044fad0b93d99343f3150b8cc56628bad24688df0795076155299d2a087088
5f240a326f8aeb3448685081f7d717bebd938d597ae711e4a10ec7befac4a933,1,2,1,1.7,1533769776,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
f6158af7ad72db8294a1ec15566400ea98c9cb984359301e2cbc48ce4451775e,-1,1,1,0.2,1533761512,Vote,9efc3646766b329bf65bd07b5e9425e80e51d8961904f9ba2b07646cf6e21874
451a99c5fa7289e46406871d3c0695e0096e621bd43b5f2b28922f8235497370,-1,1,1,0.2,1533760505,Vote,c428a013f5c62c892e2dda09692ffc8c0005caf41f434207380cbb70098c0a11
75e759e314f79e6ab590c7d87b7d53e58288ea2283fc65c7382061ebca0e6637,-1,1,1,0.2,1533760199,Vote,286ab002d2e7e00785d1807cd3c06cae370e015f92dcab90c0c187b58693265a
049e65f48007a1d63a4bc2bba587c5dd19e65b4819327efeaa763666f4f7d593,1,0,1,0.2,1533758530,Ticket,2928c9f740690f3595eb86891b73de2227dd9455398fec096e063f0e167216b9
1116ff364451cae04ccb5839d7756bcf33d354a1c0effa9c876b6a05d33e4718,1,0,1,0.2,1533758530,Ticket,ae4a8f712ce125ca70b17487e6acec54e0b5e9661324c81da0fb9e91d833d2ed
115df2eccd3dab612d2cd736e50617827b8452f54a952591f62282d973a542b7,1,0,1,0.2,1533758530,Ticket,ca5e0b94903cdd28544a2b3c6ac791dde3b1d5ae8b8a9438840a32b7ddd2d049
190d1415b198f7bc48d8ae7cbc95322ae6cf535ae73d20c776f135665cf52a53,1,0,1,0.2,1533758530,Ticket,47d4d79197e7bdd858996e77b98a4e89aa12379f16b7d88bab7c6d2eb0db93f7
1ba7236a670798e0ffbca1ce3cc8074eb65f298082211327fe5844e2747d598f,1,0,1,0.2,1533758530,Ticket,2c7fa73fff95691acdbc9bbfc5207e279d9c711a2bdf0ff09da06c78408bd341
1e1d883811d58856196bb629d8518f4758cabaf0c894e6e79df295911b6a76bc,1,0,1,0.2,1533758530,Ticket,57af9fc85be92bbaf665288e5bac5a785438ce0bbac1d4e2e20fdfd14792d8a9
286ab002d2e7e00785d1807cd3c06cae370e015f92dcab90c0c187b58693265a,1,0,1,0.2,1533758530,Ticket,75e759e314f79e6ab590c7d87b7d53e58288ea2283fc65c7382061ebca0e6637
398848ccf27195aa674f7c98d516c5ec22211a8e318b9fa5d432d0d66113a386,1,0,1,0.2,1533758530,Ticket,17d446d3ccb69a6d925b911fe047830738ed6d0e1f381f3b1ff26d099fc23da7
4038c96f9fc87184a4d5171797890a3f9a27d20edc8e513b0e27247837e9bff0,1,0,1,0.2,1533758530,Ticket,757f01fd9f8bbea07b7f2ac60262179d3331649d7f3e05fc1eebfcc6868121cd
58b79cb993e89809e0ab14b7d9476fec392bb953f0c38910c77f0fad602da13b,1,0,1,0.2,1533758530,Ticket,5f9e45264de807fe939831b671d446bf94215bbfe8ffded74c0ab827d121a817
5922e4a1cfa264f533c2e8e86b0d95f588707629d6c1dc6ccc85d6201b984e97,1,0,1,0.2,1533758530,Ticket,c578d76b86ff6aeff2b96312818ca5f01480a6afecd7c45f3c44f9128c0a3d98
66a8bf70f39c05cf8270a65925306af0551cc19d3a341d134801d5ab02878784,1,0,1,0.2,1533758530,Ticket,b83da81842afe02dccafd8adb82a71e937b95e96cef311904852d2537d599653
671a69d72508a1b2348273c640e48d5efab43c683c80b993e8b4abfdf0cbe64a,1,0,1,0.2,1533758530,Ticket,d29c26d5685faec88c3ec9ca50fc54e0556de13450e93235ea18043dfefce819
8adfe465244a44595981e5c0460c3242fe7c756ddcab140e2a86649dd90afeb3,1,0,1,0.2,1533758530,Ticket,d9c3f0ee033e33d300ae9358598f88aae28c5e09bf64e706d24a38ee5a43479b
93b7941a426935ecb62357223f3d2bcfd2382591cb338633dbe0630ad3d4965e,1,0,1,0.2,1533758530,Ticket,3c6d6f384694f8e25eeb4b2c9c92d6b75a028b247c8f47c395f4dc11e65d5ba4
9efc3646766b329bf65bd07b5e9425e80e51d8961904f9ba2b07646cf6e21874,1,0,1,0.2,1533758530,Ticket,f6158af7ad72db8294a1ec15566400ea98c9cb984359301e2cbc48ce4451775e
a8044fad0b93d99343f3150b8cc56628bad24688df0795076155299d2a087088,1,0,1,0.2,1533758530,Ticket,6521249ef035d53d9e4d279fd9ca7f2afcc5c7732c1ec472ed48bb4351d1dce9
be6a9e60d4f857e446eb8ff743368bc105855374c12f19dc06ea32c1235a2779,1,0,1,0.2,1533758530,Ticket,dfbbbd5c8469ab9827c29f6359238fd2a305c16a8a5ae6cbd0931a9fa91b74fa
c428a013f5c62c892e2dda09692ffc8c0005caf41f434207380cbb70098c0a11,1,0,1,0.2,1533758530,Ticket,451a99c5fa7289e46406871d3c0695e0096e621bd43b5f2b28922f8235497370
e602cedbe9c855e3f999c53a9254ae6c425addfd7ad29764d238f592df068622,1,0,1,0.2,1533758530,Ticket,e2b17a67989f64dca739e77750a9a510663132edec1e915c90e128b551753e0c
