tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,39,1,21.58566234,1568575969,Regular,0c35ad70384a0ca77e1a6d92fbfd3fe5a0899645b30d2426bb649d28569d4fd6
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,32,1,21.58566234,1568575696,Regular,ab0daee6fbf70f1ac0f2b009e31b78ec34075202fb231f290a63e4e524e987b2
402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29,-1,6,1,21.58566234,1568557006,Regular,8d1699f5ab3ae00187b110a0ec4c802edf11950a14537a3d5f47ce5c45a86a04
0c35ad70384a0ca77e1a6d92fbfd3fe5a0899645b30d2426bb649d28569d4fd6,1,0,1,21.58566234,1568552159,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
3d5b34ab859daffbc2798de6f285bcc37c3df5d7a87b6120a80e22547fa45fb8,-1,0,1,21.58568434,1568552159,Revocation,cd65fd8cbbc775d5c96019623d3a618599987e98ad4d49f3578b32eda7aba2fa
8d1699f5ab3ae00187b110a0ec4c802edf11950a14537a3d5f47ce5c45a86a04,1,0,1,21.58566234,1568552159,Revocation,402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29
ab0daee6fbf70f1ac0f2b009e31b78ec34075202fb231f290a63e4e524e987b2,1,0,1,21.58566234,1568552159,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
32e9d6079ef4a83b1782ecd7208dd888377f7c05c0a4f5c2a9fb11bee10147bd,-1,1,1,22.00540021,1567953595,Regular,ac20b746acbf68096bc1e173dd2e3076bb0b71d385cfb79d19c111a6428c42d3
d6732b547c2a16fb275deb7ff23a8d8766cf430ad017a478d90f55664233a0e8,-1,1,1,21.58568434,1567952733,Vote,d88d733217131945d8c15b22d825a9d6fa8a6ad13beb28ad46bcea41ec7d4726
ac20b746acbf68096bc1e173dd2e3076bb0b71d385cfb79d19c111a6428c42d3,1,2,1,22.00540021,1567952448,Vote,32e9d6079ef4a83b1782ecd7208dd888377f7c05c0a4f5c2a9fb11bee10147bd
cd65fd8cbbc775d5c96019623d3a618599987e98ad4d49f3578b32eda7aba2fa,1,0,1,21.58568434,1567949028,Ticket,3d5b34ab859daffbc2798de6f285bcc37c3df5d7a87b6120a80e22547fa45fb8
d88d733217131945d8c15b22d825a9d6fa8a6ad13beb28ad46bcea41ec7d4726,1,0,1,21.58568434,1567949028,Ticket,d6732b547c2a16fb275deb7ff23a8d8766cf430ad017a478d90f55664233a0e8
