tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff67caa2c898585363019f524104c7028845703a0da4fb8d9acadd21f47856a,-1,1,1,75.18877514,1571694889,Regular,26f9437b29c2f9f5e587dfdeb784c6deae51a420c9d4a988aac40101f26d1816
26f9437b29c2f9f5e587dfdeb784c6deae51a420c9d4a988aac40101f26d1816,1,2,1,75.18877514,1571691060,Vote,5ff67caa2c898585363019f524104c7028845703a0da4fb8d9acadd21f47856a
053beeeed4a20e45d64aee47965434859c9242b16fc340dae590ab846843857d,-1,4,1,75.19246303,1571420109,Regular,94351cd2bf5cfb935f248a460c5f927d4f93cae46a17edf225b3a0b9daec5afd
94351cd2bf5cfb935f248a460c5f927d4f93cae46a17edf225b3a0b9daec5afd,1,2,1,75.19246303,1571416144,Vote,053beeeed4a20e45d64aee47965434859c9242b16fc340dae590ab846843857d
c30666a47f0f5ee5acf6c0a4e9dbddf93f674aba2bcee9385f14ed5d7e4fce3f,-1,0,1,75.19246303,1571323909,Regular,67a9494c0d624c5562ecac8175a83472052aec372818fb37f53e0141378a8d02
67a9494c0d624c5562ecac8175a83472052aec372818fb37f53e0141378a8d02,1,2,1,75.19246303,1571320742,Vote,c30666a47f0f5ee5acf6c0a4e9dbddf93f674aba2bcee9385f14ed5d7e4fce3f
c114f4d7cb7d2678c3d6c2f9b01939bc1fede742e2a6e97ef679d38ba87287b1,-1,1,1,74.81998651,1571308609,Vote,15af75ff2f6abe065b8aa3304298c140207fdab2d33faedfb375c651e697ebb6
961fc8ca297c4e1973cab551c98b6988bc864ed64d866e8412c12ca0b3380a62,-1,1,1,74.81998651,1571290714,Vote,10f8a81b94ee50222a51022216b8d5708037f62729c6b574dca9b9815738ecb4
35155cd76042d0d5260b47a6e4f57cc9246665a805fd987beada335468d90260,-1,1,1,74.81998651,1571255272,Vote,440b7a51e5803e6cb8cbbac33f50429dd5b34a0465649c6e250ebf4a9c8bf40b
8c110092d9b3a806da72f710fa6a1ac12cd024d1bc9f0980c08fdc7e54e853b5,-1,1,1,75.19246303,1571234671,Regular,c6f26b301e619d4fd522668e4c30261d1deebcdf635589b50bb82f0d8ddbdb83
c6f26b301e619d4fd522668e4c30261d1deebcdf635589b50bb82f0d8ddbdb83,1,2,1,75.19246303,1571232188,Vote,8c110092d9b3a806da72f710fa6a1ac12cd024d1bc9f0980c08fdc7e54e853b5
10f8a81b94ee50222a51022216b8d5708037f62729c6b574dca9b9815738ecb4,1,0,1,74.81998651,1571211026,Ticket,961fc8ca297c4e1973cab551c98b6988bc864ed64d866e8412c12ca0b3380a62
15af75ff2f6abe065b8aa3304298c140207fdab2d33faedfb375c651e697ebb6,1,0,1,74.81998651,1571211026,Ticket,c114f4d7cb7d2678c3d6c2f9b01939bc1fede742e2a6e97ef679d38ba87287b1
440b7a51e5803e6cb8cbbac33f50429dd5b34a0465649c6e250ebf4a9c8bf40b,1,0,1,74.81998651,1571211026,Ticket,35155cd76042d0d5260b47a6e4f57cc9246665a805fd987beada335468d90260
