tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dce8c84142b551366b1278b28ebbfdbae5882d7675a509015923b2dab0104ec,-1,3,1,26.39741185,1568075042,Regular,85a4541bc0378eac0894b0382d8e657dc926966bcaacfd53bdb14475255c8599
85a4541bc0378eac0894b0382d8e657dc926966bcaacfd53bdb14475255c8599,1,2,1,26.39741185,1568068497,Vote,2dce8c84142b551366b1278b28ebbfdbae5882d7675a509015923b2dab0104ec
34f1252ae6f80cd8457688fef50103e815498d0478fc483b5b130dc2b5ccab2a,-1,0,1,25.97772578,1567931529,Ticket,981a649a63132aeedb963385ed984612d11b7ec1fa4e867dd2d940093bcf12d4
542fd4b01eb0b4bbea16a8fc1e0e04af1281548059febf71adb349c116c5561c,-1,0,1,25.97772578,1567931529,Ticket,981a649a63132aeedb963385ed984612d11b7ec1fa4e867dd2d940093bcf12d4
bc5f694bc153f9f54546826a3fc7a4cc4f7d377458603e0928d53581d14cf6a2,-1,0,1,25.97772578,1567931529,Ticket,981a649a63132aeedb963385ed984612d11b7ec1fa4e867dd2d940093bcf12d4
e2b0fc82ca565c77a5f485142aee1d75cc748785cf11699b8a5e640e13ae6b9b,-1,0,1,25.97772578,1567931529,Ticket,981a649a63132aeedb963385ed984612d11b7ec1fa4e867dd2d940093bcf12d4
981a649a63132aeedb963385ed984612d11b7ec1fa4e867dd2d940093bcf12d4,1,0,1,25.97772578,1567931506,Regular,e2b0fc82ca565c77a5f485142aee1d75cc748785cf11699b8a5e640e13ae6b9b
981a649a63132aeedb963385ed984612d11b7ec1fa4e867dd2d940093bcf12d4,1,3,1,25.97772578,1567931506,Regular,542fd4b01eb0b4bbea16a8fc1e0e04af1281548059febf71adb349c116c5561c
981a649a63132aeedb963385ed984612d11b7ec1fa4e867dd2d940093bcf12d4,1,1,1,25.97772578,1567931506,Regular,34f1252ae6f80cd8457688fef50103e815498d0478fc483b5b130dc2b5ccab2a
981a649a63132aeedb963385ed984612d11b7ec1fa4e867dd2d940093bcf12d4,1,2,1,25.97772578,1567931506,Regular,bc5f694bc153f9f54546826a3fc7a4cc4f7d377458603e0928d53581d14cf6a2
