tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e,-1,0,1,66.85969424,1571246588,Regular,e94b275e89f30ed3183ac4d3ad17f8081f4248b966ad70b210a0113200009a9d
e94b275e89f30ed3183ac4d3ad17f8081f4248b966ad70b210a0113200009a9d,1,2,1,66.85969424,1571242838,Vote,760acd16049a9bcc541ac15e202fd7f1f5de2af6da9a483aa18a997b8208d72e
55cee4e40be7ceecd774c2b10b613f2f28f6b3e347bcb13460573d8a9a3cea61,-1,1,1,66.48721772,1571114091,Vote,511b7d8fd969c6535ddbcd0093e4dce822925bb8608531f159c59c38fbd055c5
2f40759bfb55b1bb45a37e0b8c68b0ad5a0368170e75ae06f779a0109b414cad,-1,1,1,66.48721772,1571020670,Vote,040bb955b781c2359f34996ce75b48e5b99e6f1bb8de8f3e1824c81ac32cb296
861343ec0a723fad4ffa6e8068286772be5a1c13b3573552930ada4d1c253062,-1,1,1,66.48721772,1570969503,Vote,96fc2eb9f8c211097779392ec6a4367254be181f642311a3059c6a76acce73bb
bcf4bf49626bec27a23a03916763e022dc18cd323a1bdd9c7b5f3d3ca1864285,-1,1,1,66.48721772,1570913625,Vote,5ebcd7dac4f47cf593ea0ff5f208f170812893c07194a1e642b5bfcb82d1c2fd
040bb955b781c2359f34996ce75b48e5b99e6f1bb8de8f3e1824c81ac32cb296,1,0,1,66.48721772,1570903696,Ticket,2f40759bfb55b1bb45a37e0b8c68b0ad5a0368170e75ae06f779a0109b414cad
511b7d8fd969c6535ddbcd0093e4dce822925bb8608531f159c59c38fbd055c5,1,0,1,66.48721772,1570903696,Ticket,55cee4e40be7ceecd774c2b10b613f2f28f6b3e347bcb13460573d8a9a3cea61
5ebcd7dac4f47cf593ea0ff5f208f170812893c07194a1e642b5bfcb82d1c2fd,1,0,1,66.48721772,1570903696,Ticket,bcf4bf49626bec27a23a03916763e022dc18cd323a1bdd9c7b5f3d3ca1864285
96fc2eb9f8c211097779392ec6a4367254be181f642311a3059c6a76acce73bb,1,0,1,66.48721772,1570903696,Ticket,861343ec0a723fad4ffa6e8068286772be5a1c13b3573552930ada4d1c253062
