tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8630f979dbad699b2526276e56451102e6f5e5a277e215d588cda270f7218e12,-1,1,1,31.36299013,1539898953,Vote,d1f81df550e196735ba38ec83cf23a814422ea84c879c83322ac759ea6322dbe
921ec351d7de8f5afeda45dc1654c6e7f3945110f86e0684063c15f7c31e1626,-1,1,1,31.36299013,1539884059,Vote,cdcd60baa63a9588b2384ea73ffedd95de89581b8849585d94ebe51fef3d1c96
783555b5bbb530f06512ef6192a8aa2732d2321b4b9d959b18034ee5f040d4d2,-1,1,1,31.36299013,1539878575,Vote,48175177a0e241f75d68f91a4e7cee0c05672c1ce778304beb0116c521df75cb
647d5dca62942ded438747268aea93ff49c4304acf28f1ffc7d94f473a2b3a6b,-1,17,1,32.53264278,1539830427,Regular,ae701e76b3f9982706e4e5239a36cd1f81d82f38a6a68bb6896829359f65ecdf
ae701e76b3f9982706e4e5239a36cd1f81d82f38a6a68bb6896829359f65ecdf,1,2,1,32.53264278,1539827887,Vote,647d5dca62942ded438747268aea93ff49c4304acf28f1ffc7d94f473a2b3a6b
f98c0c8d7dd5b003540bb43c0895df4dbdaaa9c44f2899f8187fa346fb811907,-1,1,1,31.36299013,1539826869,Vote,755b41969ca3e1262e21dff3a9bd0c374dc38b40671368494fe2456c63ec170d
1c38ea7c1185828a02c9094383fb20a976e5a13239d3a5283cba6c2460a44122,-1,1,1,31.36299013,1539821072,Vote,571c3914579603fae47228d0e4d469fe14325e28239764fae670ae36195153a0
c07cad1b834c1c54dcc2921a1bb882676949fe50b013dcb12c49114ddb0bd064,-1,1,1,31.36299013,1539804697,Vote,e1f6ee197005990dc6290bb68ddbd5dd559f9230f7a0fcad0c1e391a58a5ba9c
0d6943d762e3e2e681008afb8b315cb45d017cc1fa4a748be19446f1b380fcfa,-1,1,1,31.36299013,1539800797,Vote,e5265ff25223d9c4f6df36a34f0eda082dd8e0c46de0a075ebc8293d1e4d2753
90407e448a05c59671631cb52a7f3e1d850c3974b1df59d3fcfc785bcd12c69b,-1,1,1,31.36299013,1539784953,Vote,a38b88af4162449e1d03b7b002f8409247817b9cc9ac73dec461fe5de157b5da
bcebdcb910e6fc468734429fa5aea3a8cde5c82baf838909649c46c9fcc5f44f,-1,1,1,31.36299013,1539774283,Vote,b019066af849fb83fdd61b626106279c02e9d16dec0af0b87e1a34ebea4a30f2
57fc81ecd7a1ee69712c8fc1d57589160f0075106fba93c99d0b9757eb5f3d67,-1,1,1,31.36299013,1539769797,Vote,0a048fb27415bf2f87c9fec5cecfb8497294ae1110383cb89b0ee5df6943ce03
744a14a8094def98f108e289c88aee3bffa735ec89fd186f9abfb0d8bb47ba4e,-1,1,1,31.36299013,1539759199,Vote,b85ecaff44787d53cac8c8e84bbfb8a29dfdf656b970e83a0d758a48dd5c0e63
7f772c7756b324d1a96c7309e99a112a5677f1298a929050d4fce259c2e83938,-1,1,1,31.36299013,1539735953,Vote,87be8d27986a92efc8c13cdc5a8a81744ea82d98d91773889fcac1406ab5872b
2a3d1ee8b9c6f1fad712d340368bfad4c4586bec70769317b0a4390290191244,-1,1,1,31.36299013,1539710948,Vote,7da111a054fd9f2ee8050f2d52fe43d7cb507717b3184b24fc371b7eb6cf61cd
890483cc020bffc3546f954e42919cdf4af372fcc0d995b7e01a5a89afd8637f,-1,16,1,33.01542449,1539704979,Regular,7b7d98f9dc567ffdf001c302b9a96f5c0dd133938fade0a4cc1a7b7a30cb17d2
3650100b78ab62551ab1bead9b47cc24c8a83e182977a671005913316041aaa8,-1,1,1,31.36299013,1539702743,Vote,292ac4e93c54e64e138edca7e4a964c14ca7b83b223e7fff851da00a393a6695
7b7d98f9dc567ffdf001c302b9a96f5c0dd133938fade0a4cc1a7b7a30cb17d2,1,2,1,33.01542449,1539699106,Vote,890483cc020bffc3546f954e42919cdf4af372fcc0d995b7e01a5a89afd8637f
295b1cf96143f5af8e7f809cc9c7dd8c2ee86a8a849d702af7159fbb0138f943,-1,1,1,31.36299013,1539672854,Vote,a30f0a04054fb031cd79e547e9005b4d8f366b95ea224d6a7f9cf183075cae0e
d2131a34e38ab59b96e543b6492e218b6403b3c8a574267967232a46e42934f8,-1,1,1,31.36299013,1539668856,Vote,b1f8ebe090a34541d2d64f3268bf47c522712d3d532c29ac90b405da5fc480be
5e010ff64c5315ae70e164ca4f4cde8277426b597444d4d2f6e4653f9feaf127,-1,1,1,31.36299013,1539668196,Vote,ead9a8e51cc1d3f4761b4a65b541cdd1f4931d80b9943ffed9d2ba3cf5d8ec79
83faf6d4bb1b22dddc23e9995045fcfb31da32c150d33843da39bd192e482183,-1,1,1,31.36299013,1539663796,Vote,b8c5d9c7bebd86bc3aa636be4305ad5fa8cfd89a037cda92f6a9660ed775e2ce
400e827157595680471b1c79b33a682aef7696b5ff1f81b18a2aa79963051c02,-1,1,1,31.36299013,1539654589,Vote,c2d9d7b906405ca171b0a09928a170fbcb9413ab29184735dfaf88ca4fe598c0
14fdd9f5c3a24cee19f92f2dd1125e6f7e5a7c70c22ffbce87e6c0379dc566c0,-1,4,1,32.54433931,1539646989,Regular,1d270f93463a79e2925b9768ec84e6efec10bd5bd4db8b7912e09806e58a6f48
1d270f93463a79e2925b9768ec84e6efec10bd5bd4db8b7912e09806e58a6f48,1,2,1,32.54433931,1539644055,Vote,14fdd9f5c3a24cee19f92f2dd1125e6f7e5a7c70c22ffbce87e6c0379dc566c0
e1438ca4bf20819f4bddfb715cd9dcba6ac7dd8372d437882808de4ca24f34ff,-1,1,1,31.36299013,1539622409,Vote,cfec21ab15ad131d6975521a4058481ac3a68a3b866a6ec21428a5c8c7c3c4ef
0a048fb27415bf2f87c9fec5cecfb8497294ae1110383cb89b0ee5df6943ce03,1,0,1,31.36299013,1539616049,Ticket,57fc81ecd7a1ee69712c8fc1d57589160f0075106fba93c99d0b9757eb5f3d67
292ac4e93c54e64e138edca7e4a964c14ca7b83b223e7fff851da00a393a6695,1,0,1,31.36299013,1539616049,Ticket,3650100b78ab62551ab1bead9b47cc24c8a83e182977a671005913316041aaa8
48175177a0e241f75d68f91a4e7cee0c05672c1ce778304beb0116c521df75cb,1,0,1,31.36299013,1539616049,Ticket,783555b5bbb530f06512ef6192a8aa2732d2321b4b9d959b18034ee5f040d4d2
571c3914579603fae47228d0e4d469fe14325e28239764fae670ae36195153a0,1,0,1,31.36299013,1539616049,Ticket,1c38ea7c1185828a02c9094383fb20a976e5a13239d3a5283cba6c2460a44122
755b41969ca3e1262e21dff3a9bd0c374dc38b40671368494fe2456c63ec170d,1,0,1,31.36299013,1539616049,Ticket,f98c0c8d7dd5b003540bb43c0895df4dbdaaa9c44f2899f8187fa346fb811907
7da111a054fd9f2ee8050f2d52fe43d7cb507717b3184b24fc371b7eb6cf61cd,1,0,1,31.36299013,1539616049,Ticket,2a3d1ee8b9c6f1fad712d340368bfad4c4586bec70769317b0a4390290191244
87be8d27986a92efc8c13cdc5a8a81744ea82d98d91773889fcac1406ab5872b,1,0,1,31.36299013,1539616049,Ticket,7f772c7756b324d1a96c7309e99a112a5677f1298a929050d4fce259c2e83938
a30f0a04054fb031cd79e547e9005b4d8f366b95ea224d6a7f9cf183075cae0e,1,0,1,31.36299013,1539616049,Ticket,295b1cf96143f5af8e7f809cc9c7dd8c2ee86a8a849d702af7159fbb0138f943
a38b88af4162449e1d03b7b002f8409247817b9cc9ac73dec461fe5de157b5da,1,0,1,31.36299013,1539616049,Ticket,90407e448a05c59671631cb52a7f3e1d850c3974b1df59d3fcfc785bcd12c69b
b019066af849fb83fdd61b626106279c02e9d16dec0af0b87e1a34ebea4a30f2,1,0,1,31.36299013,1539616049,Ticket,bcebdcb910e6fc468734429fa5aea3a8cde5c82baf838909649c46c9fcc5f44f
b1f8ebe090a34541d2d64f3268bf47c522712d3d532c29ac90b405da5fc480be,1,0,1,31.36299013,1539616049,Ticket,d2131a34e38ab59b96e543b6492e218b6403b3c8a574267967232a46e42934f8
b85ecaff44787d53cac8c8e84bbfb8a29dfdf656b970e83a0d758a48dd5c0e63,1,0,1,31.36299013,1539616049,Ticket,744a14a8094def98f108e289c88aee3bffa735ec89fd186f9abfb0d8bb47ba4e
b8c5d9c7bebd86bc3aa636be4305ad5fa8cfd89a037cda92f6a9660ed775e2ce,1,0,1,31.36299013,1539616049,Ticket,83faf6d4bb1b22dddc23e9995045fcfb31da32c150d33843da39bd192e482183
c2d9d7b906405ca171b0a09928a170fbcb9413ab29184735dfaf88ca4fe598c0,1,0,1,31.36299013,1539616049,Ticket,400e827157595680471b1c79b33a682aef7696b5ff1f81b18a2aa79963051c02
cdcd60baa63a9588b2384ea73ffedd95de89581b8849585d94ebe51fef3d1c96,1,0,1,31.36299013,1539616049,Ticket,921ec351d7de8f5afeda45dc1654c6e7f3945110f86e0684063c15f7c31e1626
cfec21ab15ad131d6975521a4058481ac3a68a3b866a6ec21428a5c8c7c3c4ef,1,0,1,31.36299013,1539616049,Ticket,e1438ca4bf20819f4bddfb715cd9dcba6ac7dd8372d437882808de4ca24f34ff
d1f81df550e196735ba38ec83cf23a814422ea84c879c83322ac759ea6322dbe,1,0,1,31.36299013,1539616049,Ticket,8630f979dbad699b2526276e56451102e6f5e5a277e215d588cda270f7218e12
e1f6ee197005990dc6290bb68ddbd5dd559f9230f7a0fcad0c1e391a58a5ba9c,1,0,1,31.36299013,1539616049,Ticket,c07cad1b834c1c54dcc2921a1bb882676949fe50b013dcb12c49114ddb0bd064
e5265ff25223d9c4f6df36a34f0eda082dd8e0c46de0a075ebc8293d1e4d2753,1,0,1,31.36299013,1539616049,Ticket,0d6943d762e3e2e681008afb8b315cb45d017cc1fa4a748be19446f1b380fcfa
ead9a8e51cc1d3f4761b4a65b541cdd1f4931d80b9943ffed9d2ba3cf5d8ec79,1,0,1,31.36299013,1539616049,Ticket,5e010ff64c5315ae70e164ca4f4cde8277426b597444d4d2f6e4653f9feaf127
