tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,-1,3,1,81.97533696,1567777236,Regular,a68b1a6a22e9f6bb9fddf447d82f96c2e27122574f2622b9c749b48260801091
a68b1a6a22e9f6bb9fddf447d82f96c2e27122574f2622b9c749b48260801091,1,0,1,81.97533696,1567771041,Revocation,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
1163b5979e2104ae34faa8fe4ddd763b9cc9665e3c0c6df9d0f8d4c9f6ea1484,-1,33,1,81.97533696,1567768056,Regular,a54033be0f984c1f13bccb032b612e10a2fc7b9ce6b9b276e67a2a78d34079bc
a54033be0f984c1f13bccb032b612e10a2fc7b9ce6b9b276e67a2a78d34079bc,1,0,1,81.97533696,1567767970,Revocation,1163b5979e2104ae34faa8fe4ddd763b9cc9665e3c0c6df9d0f8d4c9f6ea1484
05df30c2e964fb824f52be56b357ad3e1a35a309b91b59a23db1586b4916e801,-1,1,1,81.97535896,1567766799,Vote,a7cb2d4952c0204ff36748cb1f8d20c399ae19b05e2f4fb1df68997a3714a681
a0fa08995332fad6ad7275c39d21cff4e48205c7c667d6b24cf45664adcbef35,-1,0,1,81.97535896,1567766686,Revocation,6162ad5e28641ff2d36310d71253e4a989292af60c6a5b041bf13d4c95130fa8
de80f4f357dc17ad01f7f88d0bd97ddce9152e6a9e44aca8b04f7baa1110f885,-1,1,1,81.97535896,1567766428,Vote,22043d36f1694aa3f253f5ab1df8c1c28f50861c2e3d7e6867e750ca80e9995f
5e33a5bb2aff95f16f71ef3b259ece089ff40e086b02805712895267e8b4c9e2,-1,1,1,81.97535896,1567766009,Vote,ec40511b71475b03ba2607fa21090fd64aee804cacbca459f01be63710123c8b
c72d88493285911d9cd81405aaa965152fce963a6a402549aff03a299413b116,-1,1,1,81.97535896,1567765042,Vote,030e40c38c485c6122528bf2dbfcd8aee109da950a708ae29c09d600190e5a86
f378bda95a775f7153de4bfa4a119645a29fd0031ba4dfc865fc8eb30b508092,-1,1,1,81.97535896,1567764810,Vote,a930737a0ea334f1caea2e3dc1428bf1eaa499d2347c75c3772fce88c4f8f314
030e40c38c485c6122528bf2dbfcd8aee109da950a708ae29c09d600190e5a86,1,0,1,81.97535896,1567752624,Ticket,c72d88493285911d9cd81405aaa965152fce963a6a402549aff03a299413b116
22043d36f1694aa3f253f5ab1df8c1c28f50861c2e3d7e6867e750ca80e9995f,1,0,1,81.97535896,1567752624,Ticket,de80f4f357dc17ad01f7f88d0bd97ddce9152e6a9e44aca8b04f7baa1110f885
6162ad5e28641ff2d36310d71253e4a989292af60c6a5b041bf13d4c95130fa8,1,0,1,81.97535896,1567752624,Ticket,a0fa08995332fad6ad7275c39d21cff4e48205c7c667d6b24cf45664adcbef35
a7cb2d4952c0204ff36748cb1f8d20c399ae19b05e2f4fb1df68997a3714a681,1,0,1,81.97535896,1567752624,Ticket,05df30c2e964fb824f52be56b357ad3e1a35a309b91b59a23db1586b4916e801
a930737a0ea334f1caea2e3dc1428bf1eaa499d2347c75c3772fce88c4f8f314,1,0,1,81.97535896,1567752624,Ticket,f378bda95a775f7153de4bfa4a119645a29fd0031ba4dfc865fc8eb30b508092
ec40511b71475b03ba2607fa21090fd64aee804cacbca459f01be63710123c8b,1,0,1,81.97535896,1567752624,Ticket,5e33a5bb2aff95f16f71ef3b259ece089ff40e086b02805712895267e8b4c9e2
