tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0d4a06e19e39382ec696bd175f48bd6e6878f05645bc2e01d8eaad5cb08bbe,-1,1,1,5.59252134,1534410328,Vote,bf50f8d2a7b756e8c1dface1853a23de956a4f9e886e5a1d621684145e7ed8f1
27a1a5e5dd853828b95036706f9cdbb2df87535e8cabacb421c3634778d10610,-1,1,1,5.59252134,1534377724,Vote,ddb7a5fb2f8e7b4cc6c948c5de45515075fe6bb7452098034c73d002d2e69fc6
0c961e68b0d925b4b8114ff4e7f8c7827be62d9ca95a2fbe7a78383ef76638f1,-1,1,1,5.59252134,1534369582,Vote,d203bbb10f6a2b6a8c2b673277c1b16788c834e93c1540ec258ec8b4a74cdb35
519b796f169249fed3ac204951b4f4ab7d1b1c75dfac6561861ba3bdda83f551,-1,1,1,5.59252134,1534366682,Vote,3eff8c5b722a1d235d2b77ea8f5984b8fe068018c2a424c75ceb2b01504abc3b
997599f8ebb539492ae0b59287e9a580f75364da2c11febc27786c966af2de5e,-1,1,1,5.59252134,1534360100,Vote,e4fd8fb71b4fcdd1acff2467efb18f429b9cfa75e2fc62189c91caad52ac9dd9
308f4447c4bd661c26ed7410889dc4a3aeeca5f50a8e3ba9f21eccaa1edd26f3,-1,1,1,5.59252134,1534338831,Vote,4fcb8947ce069e2e19deda65b2e830733b930503e91a6ded836b595fc57700ee
2fd89fdb7851ec84bd55ea7dc31471813a6b8ed2794cc2815f8e3c35c60a413c,-1,1,1,5.59252134,1534213594,Vote,7f5d00a211f60c0aaf63c4e25bc5239d8af7e59b34054faa570f0a120faa8064
3eff8c5b722a1d235d2b77ea8f5984b8fe068018c2a424c75ceb2b01504abc3b,1,0,1,5.59252134,1534201615,Ticket,519b796f169249fed3ac204951b4f4ab7d1b1c75dfac6561861ba3bdda83f551
4fcb8947ce069e2e19deda65b2e830733b930503e91a6ded836b595fc57700ee,1,0,1,5.59252134,1534201615,Ticket,308f4447c4bd661c26ed7410889dc4a3aeeca5f50a8e3ba9f21eccaa1edd26f3
7f5d00a211f60c0aaf63c4e25bc5239d8af7e59b34054faa570f0a120faa8064,1,0,1,5.59252134,1534201615,Ticket,2fd89fdb7851ec84bd55ea7dc31471813a6b8ed2794cc2815f8e3c35c60a413c
bf50f8d2a7b756e8c1dface1853a23de956a4f9e886e5a1d621684145e7ed8f1,1,0,1,5.59252134,1534201615,Ticket,4a0d4a06e19e39382ec696bd175f48bd6e6878f05645bc2e01d8eaad5cb08bbe
d203bbb10f6a2b6a8c2b673277c1b16788c834e93c1540ec258ec8b4a74cdb35,1,0,1,5.59252134,1534201615,Ticket,0c961e68b0d925b4b8114ff4e7f8c7827be62d9ca95a2fbe7a78383ef76638f1
ddb7a5fb2f8e7b4cc6c948c5de45515075fe6bb7452098034c73d002d2e69fc6,1,0,1,5.59252134,1534201615,Ticket,27a1a5e5dd853828b95036706f9cdbb2df87535e8cabacb421c3634778d10610
e4fd8fb71b4fcdd1acff2467efb18f429b9cfa75e2fc62189c91caad52ac9dd9,1,0,1,5.59252134,1534201615,Ticket,997599f8ebb539492ae0b59287e9a580f75364da2c11febc27786c966af2de5e
