tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3910481a74fa7b5f5ee22a6992bfd4abca4c5255cb23b20f59d9d3b486ae8c64,-1,0,1,70.21283786,1572045773,Regular,0ce61ff16deb88835599a041a2839e02db2cf99871d6e784b36dd02a293de905
0ce61ff16deb88835599a041a2839e02db2cf99871d6e784b36dd02a293de905,1,2,1,70.21283786,1572043619,Vote,3910481a74fa7b5f5ee22a6992bfd4abca4c5255cb23b20f59d9d3b486ae8c64
e090508cc748124951c99f390460a9955aeee0142e997f86e10e0e74121f2b69,-1,1,1,69.8477006,1571869890,Vote,1c667bbb7b9d4150def1c6046146ec465290623284bd39eac7e147ac6fcf0578
3ec33e1c12bd3b9deb1a5bd9d14eeec641b57f84dac886c8a41c4111b8dcd3b8,-1,1,1,70.21283786,1571864023,Regular,0823893201bc74bd66e982763a3173efc717a703c136296be810d4ec52230945
0823893201bc74bd66e982763a3173efc717a703c136296be810d4ec52230945,1,2,1,70.21283786,1571862157,Vote,3ec33e1c12bd3b9deb1a5bd9d14eeec641b57f84dac886c8a41c4111b8dcd3b8
a10fd2c02e8a92f217ddeaca28b3b70640c7b36038e87c67eb60e47b55a592ea,-1,1,1,69.8477006,1571519830,Vote,294507a5257fde7ec3443ed77a7f30c066f7781f74ce9f9f5deabcbef827a251
2b6e3805d58008442f5489bab9c1068c914ff8c192add2c153930f60261ed5da,-1,1,1,69.8477006,1571490856,Vote,c665314930efb003bfea0f5e2e564bc56cf7bdac62d08b3aeb4389f249c1b95f
3d36bac64ad9f3ae9655ab0463bb102a0e73b47c03c1c8c274facbddfb9c594f,-1,1,1,69.8477006,1571465048,Vote,0f5e8cb07ef1f8d7cdbe63679a856387e4c0661fabf55892e79132b30dae64b0
75f5c19f66c729672837603d95dc0a080898661aedfee3cf93b0b2d34f79e465,-1,1,1,69.8477006,1571443894,Vote,44946a32938784d9bbffd8271495ddafd1af5689c3a52851f37e32c576e7ac64
04c8b314049415b4e48d144918bf9b9554bb7f4620c65e982d5434ffe95cb60b,-1,1,1,69.8477006,1571426308,Vote,7cff9cb971d683365eab593b312d23338b34b387170e3493a765c26386f2c6a1
0f5e8cb07ef1f8d7cdbe63679a856387e4c0661fabf55892e79132b30dae64b0,1,0,1,69.8477006,1571404200,Ticket,3d36bac64ad9f3ae9655ab0463bb102a0e73b47c03c1c8c274facbddfb9c594f
1c667bbb7b9d4150def1c6046146ec465290623284bd39eac7e147ac6fcf0578,1,0,1,69.8477006,1571404200,Ticket,e090508cc748124951c99f390460a9955aeee0142e997f86e10e0e74121f2b69
294507a5257fde7ec3443ed77a7f30c066f7781f74ce9f9f5deabcbef827a251,1,0,1,69.8477006,1571404200,Ticket,a10fd2c02e8a92f217ddeaca28b3b70640c7b36038e87c67eb60e47b55a592ea
44946a32938784d9bbffd8271495ddafd1af5689c3a52851f37e32c576e7ac64,1,0,1,69.8477006,1571404200,Ticket,75f5c19f66c729672837603d95dc0a080898661aedfee3cf93b0b2d34f79e465
7cff9cb971d683365eab593b312d23338b34b387170e3493a765c26386f2c6a1,1,0,1,69.8477006,1571404200,Ticket,04c8b314049415b4e48d144918bf9b9554bb7f4620c65e982d5434ffe95cb60b
c665314930efb003bfea0f5e2e564bc56cf7bdac62d08b3aeb4389f249c1b95f,1,0,1,69.8477006,1571404200,Ticket,2b6e3805d58008442f5489bab9c1068c914ff8c192add2c153930f60261ed5da
