tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,5,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,6,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,7,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,8,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,9,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,10,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,11,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,12,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,13,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,14,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,15,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,16,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,17,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,18,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,19,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,20,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,21,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,22,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,23,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,-1,24,1,11.8022399,1536113803,Regular,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,5,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,0,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,1,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,2,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,3,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,4,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,6,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,7,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,8,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,9,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,10,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,11,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,12,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,13,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,14,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,1,15,1,11.8022399,1536113109,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
