tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b1288bfc68bf7c356f706071d84b3fa72cde89e8af66044833c55b3f3e508c,-1,1,1,79.76227009,1571667501,Vote,55ad8ec6cb7f23342e26c2db05b80538a2eaa1cb1acfaa0eebe68584ff1cfdf7
dbb9acfc5a9dfa1284a5e2188c5e60272333b8b62b810b9779146154cf7bc22e,-1,1,1,79.76227009,1570927682,Vote,eca70ed37cb49aebe39a6d52cad8a68333ba0057fabc54112d42a29fbffe643b
d876d262c5652430bf81403c413f1b66b5f1aad49c057147a0ddb23653fef55f,-1,0,1,79.76227009,1570844026,Revocation,c14858e167955bf50d9e5b53e98d4762c23484142a0454dc544d387a36906118
6538048138bd4a6fe4be99b35962ecf51a6a1557096da08d92b7fade41bac040,-1,5,1,80.14223338,1570826272,Regular,93a737b5ca0516fd7b887e71cd01e695ce846191e61a4d09c8ce5b27be9dbf78
93a737b5ca0516fd7b887e71cd01e695ce846191e61a4d09c8ce5b27be9dbf78,1,2,1,80.14223338,1570824247,Vote,6538048138bd4a6fe4be99b35962ecf51a6a1557096da08d92b7fade41bac040
ca00dafb82fe47e14de4f155afea16668102eaee99dd1c73ba69a900cce861a7,-1,1,1,79.76227009,1570814019,Vote,4121dda21ade1596dcbca61606484c1d1cccdcf78be1b72bed3d6bf1062a0150
4121dda21ade1596dcbca61606484c1d1cccdcf78be1b72bed3d6bf1062a0150,1,0,1,79.76227009,1570783271,Ticket,ca00dafb82fe47e14de4f155afea16668102eaee99dd1c73ba69a900cce861a7
55ad8ec6cb7f23342e26c2db05b80538a2eaa1cb1acfaa0eebe68584ff1cfdf7,1,0,1,79.76227009,1570783271,Ticket,94b1288bfc68bf7c356f706071d84b3fa72cde89e8af66044833c55b3f3e508c
c14858e167955bf50d9e5b53e98d4762c23484142a0454dc544d387a36906118,1,0,1,79.76227009,1570783271,Ticket,d876d262c5652430bf81403c413f1b66b5f1aad49c057147a0ddb23653fef55f
eca70ed37cb49aebe39a6d52cad8a68333ba0057fabc54112d42a29fbffe643b,1,0,1,79.76227009,1570783271,Ticket,dbb9acfc5a9dfa1284a5e2188c5e60272333b8b62b810b9779146154cf7bc22e
