tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0779e8784a68dbc9fa66496eefd0ce7bc53806404269b8bb2fa122886780f8,-1,1,1,18.65773396,1568591298,Vote,9dc35f5809d1c9d1a5435696bce96014c5fa1bd7fbd69a7507a459d49776e9e6
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,39,1,18.65771196,1568575391,Regular,534bc92a202233cad96410f3ad35e99e273ab4f837a7bc8ffd0e0d54bb76cfad
b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22,-1,20,1,18.65771196,1568575309,Regular,10f35a93a80d5ed5997d29b1e108634662389dd88979bb0ff8c1b2690667fba8
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,10,1,18.65771196,1568556202,Regular,d5f3dac52e70c4b27ab65b817ea51d5ca82eb685ee1be9f86f34bcdec1a59506
10f35a93a80d5ed5997d29b1e108634662389dd88979bb0ff8c1b2690667fba8,1,0,1,18.65771196,1568552451,Revocation,b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22
b300f7100309d152f6e49272720c5a067299166ae8460b20fb28bbce70957465,-1,0,1,18.65773396,1568552451,Revocation,d0f1a7a48591e965b4f81caff46c1b7354b5603fbacdd96d8624ad79ec1658ff
c6b6c2e3777db7a4b68baaa55b5c7fdba96cf6f4dfd856c856ad48352965096e,-1,0,1,18.65773396,1568552451,Revocation,0b1dc06e7045f289b530c8398296a65273618f7715b86b40b3e8b0a2cffeb7f7
534bc92a202233cad96410f3ad35e99e273ab4f837a7bc8ffd0e0d54bb76cfad,1,0,1,18.65771196,1568550551,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
8ff774f8737028c347e17ad60454233458a75fdc3c7d78e448f7b3f792b80d14,-1,0,1,18.65773396,1568550551,Revocation,b240273845db38f44a49fdce4c5e48cdef42bcd7c22554416405083697890fad
d5f3dac52e70c4b27ab65b817ea51d5ca82eb685ee1be9f86f34bcdec1a59506,1,0,1,18.65771196,1568550551,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
15419fbff2877d01c0e88bef29271a6165dbb7400b812c043ff333b6dd181ba5,-1,1,1,18.65773396,1568147027,Vote,dc3681f816731ee5da81111480c88d365e4a0d8efe68c47891843de5ef678a28
88597d9b283491b43575f0bfe6c7e0ffd7dea18e7700cddcf4acc81274e05f93,-1,1,1,18.65773396,1568086544,Vote,bcf0cd052c1ef1b9ff4fb29ebd03a361df9f045357ea05df1d3515031f777491
2b2247078fb443c83043c8786142dac6f51367de238e4c73c7e5c9450e058ea9,-1,1,1,18.65773396,1568080885,Vote,22347b51278e260ec4ea938ec1c4a280a1eff85e09f8c11431331d3df50c545e
d5f020562874ff066f77e222af71f925462c12acf54690fca8745e12b40ed82f,-1,1,1,18.65773396,1567965351,Vote,9caffba9dcfbfa4f9d9404ee2b0ad168f0b03c7c23c48a1055305ec4966d4f7a
54a64220285422ae4797acf3fccec00288b3e01f4107f0e89a8d075989a8ad38,-1,0,1,19.07744983,1567964757,Regular,df2365c3b21fca76e81ebfdae7f149c9dff492bddee69ee37faf37401504e03c
df2365c3b21fca76e81ebfdae7f149c9dff492bddee69ee37faf37401504e03c,1,2,1,19.07744983,1567963533,Vote,54a64220285422ae4797acf3fccec00288b3e01f4107f0e89a8d075989a8ad38
0b1dc06e7045f289b530c8398296a65273618f7715b86b40b3e8b0a2cffeb7f7,1,0,1,18.65773396,1567954770,Ticket,c6b6c2e3777db7a4b68baaa55b5c7fdba96cf6f4dfd856c856ad48352965096e
22347b51278e260ec4ea938ec1c4a280a1eff85e09f8c11431331d3df50c545e,1,0,1,18.65773396,1567954770,Ticket,2b2247078fb443c83043c8786142dac6f51367de238e4c73c7e5c9450e058ea9
9caffba9dcfbfa4f9d9404ee2b0ad168f0b03c7c23c48a1055305ec4966d4f7a,1,0,1,18.65773396,1567954770,Ticket,d5f020562874ff066f77e222af71f925462c12acf54690fca8745e12b40ed82f
9dc35f5809d1c9d1a5435696bce96014c5fa1bd7fbd69a7507a459d49776e9e6,1,0,1,18.65773396,1567954770,Ticket,ea0779e8784a68dbc9fa66496eefd0ce7bc53806404269b8bb2fa122886780f8
b240273845db38f44a49fdce4c5e48cdef42bcd7c22554416405083697890fad,1,0,1,18.65773396,1567954770,Ticket,8ff774f8737028c347e17ad60454233458a75fdc3c7d78e448f7b3f792b80d14
bcf0cd052c1ef1b9ff4fb29ebd03a361df9f045357ea05df1d3515031f777491,1,0,1,18.65773396,1567954770,Ticket,88597d9b283491b43575f0bfe6c7e0ffd7dea18e7700cddcf4acc81274e05f93
d0f1a7a48591e965b4f81caff46c1b7354b5603fbacdd96d8624ad79ec1658ff,1,0,1,18.65773396,1567954770,Ticket,b300f7100309d152f6e49272720c5a067299166ae8460b20fb28bbce70957465
dc3681f816731ee5da81111480c88d365e4a0d8efe68c47891843de5ef678a28,1,0,1,18.65773396,1567954770,Ticket,15419fbff2877d01c0e88bef29271a6165dbb7400b812c043ff333b6dd181ba5
