tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,19,1,65.73969223,1570424727,Regular,201bab3cb5b83c21922080810f57b7f822fba4cae1bbdbddad5ab838c57c8882
201bab3cb5b83c21922080810f57b7f822fba4cae1bbdbddad5ab838c57c8882,1,2,1,65.73969223,1570142801,Vote,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
12aa1ee66d197b0c2636d3577d3c5b21402ad72b2fd0997cd427cc8fc7b93eef,-1,0,1,65.35212147,1569608093,Ticket,d15e4e9b233b5b3fa46bf193f5f129048bbbc230918bf0a37592512d11109ba0
24f924bd6f93f40b00eabdd3628c1e6c17df064b26936420ab0d1ae5a2511d7d,-1,0,1,65.35212147,1569608093,Ticket,d15e4e9b233b5b3fa46bf193f5f129048bbbc230918bf0a37592512d11109ba0
8ec7326a3d57de886d15fe744d225a2a32b2b3151f27c3b1dd4ebc9b663e3ea3,-1,0,1,65.35212147,1569608093,Ticket,d15e4e9b233b5b3fa46bf193f5f129048bbbc230918bf0a37592512d11109ba0
b8cab3ef3ac09cd130cf230a4113d1f0710b4e9721006eb0048034652028125d,-1,0,1,65.35212147,1569608093,Ticket,d15e4e9b233b5b3fa46bf193f5f129048bbbc230918bf0a37592512d11109ba0
d15e4e9b233b5b3fa46bf193f5f129048bbbc230918bf0a37592512d11109ba0,1,2,1,65.35212147,1569608056,Regular,b8cab3ef3ac09cd130cf230a4113d1f0710b4e9721006eb0048034652028125d
d15e4e9b233b5b3fa46bf193f5f129048bbbc230918bf0a37592512d11109ba0,1,0,1,65.35212147,1569608056,Regular,24f924bd6f93f40b00eabdd3628c1e6c17df064b26936420ab0d1ae5a2511d7d
d15e4e9b233b5b3fa46bf193f5f129048bbbc230918bf0a37592512d11109ba0,1,3,1,65.35212147,1569608056,Regular,8ec7326a3d57de886d15fe744d225a2a32b2b3151f27c3b1dd4ebc9b663e3ea3
d15e4e9b233b5b3fa46bf193f5f129048bbbc230918bf0a37592512d11109ba0,1,1,1,65.35212147,1569608056,Regular,12aa1ee66d197b0c2636d3577d3c5b21402ad72b2fd0997cd427cc8fc7b93eef
