tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af2e497b88f3cceb1fd7b541fed5415438115ab3f01a633d7bf1e3cee3e1c4f4,-1,0,1,61.65730209,1571636584,Regular,bb35b4e0ce7595477aae1db062705cf100c7ae6b6b23bb5b2a47cbb661442706
bb35b4e0ce7595477aae1db062705cf100c7ae6b6b23bb5b2a47cbb661442706,1,2,1,61.65730209,1571633971,Vote,af2e497b88f3cceb1fd7b541fed5415438115ab3f01a633d7bf1e3cee3e1c4f4
28b74d9fecc0b2215684302796027fe16c0cc74b110e5209c165d2ec3957e573,-1,1,1,61.28851346,1571586601,Vote,221893f12126eb09a151de874d8cd12201f35000179ed8c27b3e965be519d2cb
1f30cd625203343464731a4b71d99874515316f05b14bcf7ace9095068fdbe86,-1,4,1,61.65730209,1571569076,Regular,50613fc3bba37ec95c58f73fcdf91fe22277cf84b0584e20b3adcf01f08e35b0
50613fc3bba37ec95c58f73fcdf91fe22277cf84b0584e20b3adcf01f08e35b0,1,2,1,61.65730209,1571566742,Vote,1f30cd625203343464731a4b71d99874515316f05b14bcf7ace9095068fdbe86
2e3944d0ccb0215758f8f434d301cf35977d0423a465bf06990f9519eefdd3ea,-1,1,1,61.28851346,1571534052,Vote,3c50bdda4de68e0576a0d9be1c622aa2292fb5e2cb9ae656ac378eb4bc80443f
85729546a28df0b0f728c90003796b8130b88895a49cd2e743aa7754d6ee44db,-1,5,1,61.65730209,1571510737,Regular,c14a6398d4bb5e3087cefa727d6801c6937224c11799e84de132cc0d1247e4d5
050b35877263adc209639e6bc972289067c50a9b1ddc080746eda0f28e4d6972,-1,8,1,61.65730209,1571508315,Regular,80aa4a5389e2a3d152c8e09aa427f9de39aafb7beeeb1fd566b839ebc383178b
c14a6398d4bb5e3087cefa727d6801c6937224c11799e84de132cc0d1247e4d5,1,2,1,61.65730209,1571507275,Vote,85729546a28df0b0f728c90003796b8130b88895a49cd2e743aa7754d6ee44db
80aa4a5389e2a3d152c8e09aa427f9de39aafb7beeeb1fd566b839ebc383178b,1,2,1,61.65730209,1571505685,Vote,050b35877263adc209639e6bc972289067c50a9b1ddc080746eda0f28e4d6972
221893f12126eb09a151de874d8cd12201f35000179ed8c27b3e965be519d2cb,1,0,1,61.28851346,1571474935,Ticket,28b74d9fecc0b2215684302796027fe16c0cc74b110e5209c165d2ec3957e573
3c50bdda4de68e0576a0d9be1c622aa2292fb5e2cb9ae656ac378eb4bc80443f,1,0,1,61.28851346,1571474935,Ticket,2e3944d0ccb0215758f8f434d301cf35977d0423a465bf06990f9519eefdd3ea
