tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8b4982701f55563e5036ef14090088bbf3a77c0cdb52046e6015e711ec3b74,-1,0,1,85.24352354,1617999734,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
c87c3215045fdce90ea50cdf898997c7960b84cc6a4dfb4f65bda6f80bea0446,-1,0,1,85.24352354,1617999734,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
0fe947c21a5aa58ae4a45688f5ae2596d3cfb177f95e6a2c0c01456390e377a1,-1,0,1,85.24352354,1617999555,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
5509155c8d2ea5d9939c7442846391abed31ea1a368edd26bf08920023ea43f4,-1,0,1,85.24352354,1617999555,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
012374afef1d70f6bba6c10ba2f4faf93d6d89828dfd64a8f4853184912ea3e5,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
21fd0e00922bd5127a80735617d7a414d9d6c892593a26f8a4343b3d69b7920c,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
275826cdb33b7785e5c1cdc06190a43fc10bf588933c141d5789193f6895c103,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
4c7dc0920e03c1b5564114b780b7133fff42ab2bd4d95b17d7e2eb2d0d5de14a,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
59c5e1dbb71adf9c8c344cc8e337cd65fda0705b37ebb0202b026f1753d4eda2,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
6ce3f80bf468fae7f19f7b966f9ec1b5370406ede66d0e6a4e6bf39539367a76,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
904a8e2cbdb791e7826527e62fc4a8a32a5e20d9681f591543d2f514dc91426d,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
95b9bfbb2b3228280cca1a3d5ded09d943f622d3ccf0f708ad6b899a934a5d11,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
9b3e47489f4e15ccabc6b094dc6c137cddb51f5c9173782bdda375804d767705,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
ae610a6bcd2ea95d5d0ef2620764895434e20ffcb589a51a03e3e325e9a1bb80,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
beefb438e9dbd3ccdf6528e671cc461161863a9275ea98b8411800d3e6197359,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
ca150703edfe7951298bda7de5b3fd3004c8d23a5362445f65afb90af55b125f,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
e033a71b5c3025672b4388c35597211d4f9b219bc77375f61aea5bdfdef7b3f0,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
e19998a43264a53642df7b05eb7553fc8c57441288193986656fff497335ca65,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
e4d31fcf45a425c4de66c44894ff496f3bcb004829fc514d7cab0d46d1550721,-1,0,1,85.24352354,1617999344,Ticket,99983e5845129567a36442c76af000b1d02edbbc722879f9174e13cfa5be30ff
