tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25d2e709e7cab4e5bb8a962f6f8323afe705e79dc6304145c3062f82fff14e26,-1,2,1,52.87838014,1553712775,Regular,f7928200e9f03e9af99f309e3a6c02c5714b5e9471fd9cfb5b0ee579f05ff3ec
f7928200e9f03e9af99f309e3a6c02c5714b5e9471fd9cfb5b0ee579f05ff3ec,1,2,1,52.87838014,1553710961,Vote,25d2e709e7cab4e5bb8a962f6f8323afe705e79dc6304145c3062f82fff14e26
e580e4624d7d2fd1d01f6b3e09713a90d82d4ae1812df5ef86657b7d10b302a7,-1,1,1,52.18810205,1553708009,Vote,8c9bfd38f642c89c4e2d19e9cb6de5401508ebd45468554158eccc0a555b67f4
e0b9aae91f0ab3e16e3d24e6bc41048280600dda00beaa61aef74e4407fed310,-1,4,1,52.88528292,1553519800,Regular,11c3ebcc3e3818a30bce9b01d1ed4d1422282406011781055745ecc44e0170ff
11c3ebcc3e3818a30bce9b01d1ed4d1422282406011781055745ecc44e0170ff,1,2,1,52.88528292,1553518766,Vote,e0b9aae91f0ab3e16e3d24e6bc41048280600dda00beaa61aef74e4407fed310
e60461af923f00c5bdb5bae83e980a44f86a34feab1d3e681d03687aeb0fd4b9,-1,1,1,52.18810205,1553516376,Vote,a5b17af72b5142eed32b58832a11f38b143d1c56e420b5628cbf2525165f060e
401f2f3a905af7b470b98155dafaed943c23c435a05cb6cb916f44962168477f,-1,1,1,52.88528292,1553507722,Regular,c422a901790d5298901e075071b7d8cee7779748f990edf1f2e270dcf595ff77
c422a901790d5298901e075071b7d8cee7779748f990edf1f2e270dcf595ff77,1,2,1,52.88528292,1553506432,Vote,401f2f3a905af7b470b98155dafaed943c23c435a05cb6cb916f44962168477f
d256c5d4b9f9135ab8cee79471cfee83e2f82028dd6374cc49ab654a74591de7,-1,1,1,52.18810205,1553482581,Vote,5ed7e2fbde059c7a46baf0e6953203347a9f61ba7413f871faf80a0d280ed2c6
c21a55eca2943f4ff366f1df7c1969dadd34a1c4e21ffcae5cd54ddf6456944f,-1,1,1,52.18810205,1553472888,Vote,124d3824cabbaac4be58a90117cd2f2cdd9214214af572d385ecdb6ec7e22fa8
c35a424c3f9053cdc951f2111fd13cc98b558605ad4ed113f513ed1afbe3c3c1,-1,3,1,52.89225473,1553431643,Regular,986f6d4efc065c6558e643404d7b0ed4155cb06d4bc5bc7f8453c84038da6afe
986f6d4efc065c6558e643404d7b0ed4155cb06d4bc5bc7f8453c84038da6afe,1,2,1,52.89225473,1553429336,Vote,c35a424c3f9053cdc951f2111fd13cc98b558605ad4ed113f513ed1afbe3c3c1
124d3824cabbaac4be58a90117cd2f2cdd9214214af572d385ecdb6ec7e22fa8,1,0,1,52.18810205,1553328989,Ticket,c21a55eca2943f4ff366f1df7c1969dadd34a1c4e21ffcae5cd54ddf6456944f
5ed7e2fbde059c7a46baf0e6953203347a9f61ba7413f871faf80a0d280ed2c6,1,0,1,52.18810205,1553328989,Ticket,d256c5d4b9f9135ab8cee79471cfee83e2f82028dd6374cc49ab654a74591de7
8c9bfd38f642c89c4e2d19e9cb6de5401508ebd45468554158eccc0a555b67f4,1,0,1,52.18810205,1553328989,Ticket,e580e4624d7d2fd1d01f6b3e09713a90d82d4ae1812df5ef86657b7d10b302a7
a5b17af72b5142eed32b58832a11f38b143d1c56e420b5628cbf2525165f060e,1,0,1,52.18810205,1553328989,Ticket,e60461af923f00c5bdb5bae83e980a44f86a34feab1d3e681d03687aeb0fd4b9
