tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d33b28463580bc6ba009651a647bfee8e6b5ce50508e3f81b7567492e6afc7,-1,0,1,17.31712985,1568823854,Regular,21967bcfd4abeaab1033a8476d326862ffc06105c576a6b80bed46f431ae5216
21967bcfd4abeaab1033a8476d326862ffc06105c576a6b80bed46f431ae5216,1,0,1,17.31712985,1568819808,Revocation,71d33b28463580bc6ba009651a647bfee8e6b5ce50508e3f81b7567492e6afc7
be05a52a0ab18efb2450e8223a656dff079862de78b339605145d936e273f164,-1,1,1,17.31715185,1568745127,Vote,346845a2bcf17f81bad98b0537111736b86dd7013d7b391a79e49d9d87015746
7a5a4a20f0e9b1df091d0aa6b4651af02f22adaffc995a56520092bff73b11f4,-1,1,1,17.31715185,1568650687,Vote,1163f116b32bc51586ab80d7178286df3803d766205a5fc8d3aef4fbe04e7133
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,20,1,17.31712985,1568575174,Regular,97c8704933465680f604743aac947b0f2903be46c1a3c3030fdbfc419607599e
f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad,-1,16,1,17.31712985,1568562225,Regular,366e340b3ed48d762d3e4f4bfc3a4cee6922cc9a0d25e3f7ff4a1234eea12631
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,11,1,17.31712985,1568560892,Regular,fb4ddee7e588346834ad0394f1029690f0f5307dc287049d44db223a511f1d29
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,7,1,17.31712985,1568557826,Regular,0429beb13d10130875cc1c02b0379896a1aa5124f1f62e2e8f453e6ac5524617
0429beb13d10130875cc1c02b0379896a1aa5124f1f62e2e8f453e6ac5524617,1,0,1,17.31712985,1568552451,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
366e340b3ed48d762d3e4f4bfc3a4cee6922cc9a0d25e3f7ff4a1234eea12631,1,0,1,17.31712985,1568552451,Revocation,f95b29f8c89f524f3980618b16a74231a92822243c93ca5a55ea3a6679d7f2ad
5f5cf8f49f072a1030ac9f4b34f734519944d0f05e44a3f27bbd29094527e87a,-1,0,1,17.31715185,1568552451,Revocation,3aab35ce7fb67e9f65fa7ce3b621bf68904d31ba061820e6e4706d0baeb2c1ba
788ecea9e720726a4ee1b94a5a6131ff5afd93cd05f160780da82cfcb258c91a,-1,0,1,17.31715185,1568552451,Revocation,0a939a6bfa7100588adface80b267942f79341992ca8bb2a5fe4da6b907938c6
995ad33f9e7a7941103c5f3529f97bb12163bd97b82ee09ecfa2c05ff2b583da,-1,0,1,17.31715185,1568552451,Revocation,760d8cef12da7260469a9c09862e903220cf376b54aa49e51a6eda9185d539a3
cdcd7a7349d190e3009325cdd593a2e0bf2e527d9b4ee69a6fef1a6d0fdde927,-1,0,1,17.31715185,1568552451,Revocation,8747169c5a6eceed1f62e60c425300567c51d88001e4025e26cec463563c9615
f7226b0014edee4909e5c74b365d23b36522c81195634766542b0456b2c35dcb,-1,0,1,17.31715185,1568552451,Revocation,059f8a30db1d09ce917daa18bffbb65bddadfac65eb376f90457940adafb1708
039a264b35f4814004f6ceda98d7103ac29b2c5579fd9f58476bb0fe4f435215,-1,0,1,17.31715185,1568550678,Revocation,bf9b0859d9e749ed1320cc40a6f07fba70ef389af540fe7783b091ebbdebdf57
25d8e3ec8203fecc42a8532134da43b4a4e8a9aa11a98a5ceddcf9cbbded9e4d,-1,0,1,17.31715185,1568550678,Revocation,6e2a53ee451e91a190233b6dd8bb9a574021b82347a0e9d6f0ce096eed70e240
9808dc4f8b918f0e56402cc4778750a5357712d6282d48cc456a8e7a8f3c3920,-1,0,1,17.31715185,1568550678,Revocation,ade97cf9e5d3dd595f5fa75ca528a036f89d5f22f3c87ef76382e8e3c7bd01c8
fb4ddee7e588346834ad0394f1029690f0f5307dc287049d44db223a511f1d29,1,0,1,17.31712985,1568550678,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
97c8704933465680f604743aac947b0f2903be46c1a3c3030fdbfc419607599e,1,0,1,17.31712985,1568550551,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
7b674606ea606ba639bd6d36d9f1d0ce5a3017cc0ff525df507b40ace7de00eb,-1,0,1,17.31715185,1568549959,Revocation,d872f640960931d2f86c4b3b39227d980e7978ca5ea7ec06b5958c6794815caa
b4e6bf79b762bdef3324829d34e88669c3a3b4cea07e18c507c8b3af2f4d6040,-1,0,1,17.31715185,1568549959,Revocation,0c8e0884daaed550b3672c117cd824867e336ad5bf49cc4d9db1270d3e7951b1
bd46431138d0c1c301c911a17dfdb6d3ea797be96810051ac4df41a3a390db96,-1,1,1,17.31715185,1568113042,Vote,5c44036b85baae1bd25b744b00078a23fbd704c2b49fd960cf979558425f375a
0d184c9641b80d56596f7b538b8755136a849c93bd21fbf0d7c51f7fb92a9873,-1,1,1,17.31715185,1568083494,Vote,a9b5168d4ccb94924a932832062029341fb49fa7dcb8118e6abef480c2b8ec53
d6677cf68978fdb877f199d148a0c72d50f90c8a22b2c9ef6751622850e88824,-1,1,1,17.31715185,1568016864,Vote,ec8f035be25cbfc5a92d8d95a570c4f0239d517cfe9de87d63fa5781339bb625
0d83372856c519d212c6128250b454f4ad2528a87ff83584df7ea374f69c153d,-1,3,1,17.73686772,1567979215,Regular,1c98424c9c66a7198f806495db29ed4ba590d99ef7c4e3cfa25dee99da1541b6
1c98424c9c66a7198f806495db29ed4ba590d99ef7c4e3cfa25dee99da1541b6,1,2,1,17.73686772,1567977978,Vote,0d83372856c519d212c6128250b454f4ad2528a87ff83584df7ea374f69c153d
9da20498b8f5d08779bcdc4ac3bba1e56d1486bbb0b99da2428681c341f53f1e,-1,1,1,17.31715185,1567977440,Vote,aed0d4d5caf1f065ce3e205c065e419822804eff594e86ac5708b94a1b197200
1575075f98bd07568d1a01fbf389c7fc7894a997892081193f9a5d7928a5642a,-1,4,1,17.73686772,1567975693,Regular,6cd33fe1db1c86a5ad4e0d6cb16a8fb76408f5d6e76cb626781090f3f09feabd
6cd33fe1db1c86a5ad4e0d6cb16a8fb76408f5d6e76cb626781090f3f09feabd,1,2,1,17.73686772,1567974422,Vote,1575075f98bd07568d1a01fbf389c7fc7894a997892081193f9a5d7928a5642a
600d03fd722959147546710c0a0fe9b1c09f256ac816f1b1dd2b94efa61b1732,-1,1,1,17.31715185,1567963423,Vote,13f888e80edb8c7d8e208360c812a0f0678594bf93b7234f6ca6bb14a0802396
019b50a74039ff2b9c7f9f5b8c6c82a391084552d4c19a6545a4e55fa4179730,-1,1,1,17.31715185,1567963112,Vote,602ab5835e38a9463e8acdefc41b87ef392dc61d4c996f1a04ca125f5c8abad0
059f8a30db1d09ce917daa18bffbb65bddadfac65eb376f90457940adafb1708,1,0,1,17.31715185,1567961551,Ticket,f7226b0014edee4909e5c74b365d23b36522c81195634766542b0456b2c35dcb
0a939a6bfa7100588adface80b267942f79341992ca8bb2a5fe4da6b907938c6,1,0,1,17.31715185,1567961551,Ticket,788ecea9e720726a4ee1b94a5a6131ff5afd93cd05f160780da82cfcb258c91a
0c8e0884daaed550b3672c117cd824867e336ad5bf49cc4d9db1270d3e7951b1,1,0,1,17.31715185,1567961551,Ticket,b4e6bf79b762bdef3324829d34e88669c3a3b4cea07e18c507c8b3af2f4d6040
1163f116b32bc51586ab80d7178286df3803d766205a5fc8d3aef4fbe04e7133,1,0,1,17.31715185,1567961551,Ticket,7a5a4a20f0e9b1df091d0aa6b4651af02f22adaffc995a56520092bff73b11f4
13f888e80edb8c7d8e208360c812a0f0678594bf93b7234f6ca6bb14a0802396,1,0,1,17.31715185,1567961551,Ticket,600d03fd722959147546710c0a0fe9b1c09f256ac816f1b1dd2b94efa61b1732
346845a2bcf17f81bad98b0537111736b86dd7013d7b391a79e49d9d87015746,1,0,1,17.31715185,1567961551,Ticket,be05a52a0ab18efb2450e8223a656dff079862de78b339605145d936e273f164
3aab35ce7fb67e9f65fa7ce3b621bf68904d31ba061820e6e4706d0baeb2c1ba,1,0,1,17.31715185,1567961551,Ticket,5f5cf8f49f072a1030ac9f4b34f734519944d0f05e44a3f27bbd29094527e87a
5c44036b85baae1bd25b744b00078a23fbd704c2b49fd960cf979558425f375a,1,0,1,17.31715185,1567961551,Ticket,bd46431138d0c1c301c911a17dfdb6d3ea797be96810051ac4df41a3a390db96
602ab5835e38a9463e8acdefc41b87ef392dc61d4c996f1a04ca125f5c8abad0,1,0,1,17.31715185,1567961551,Ticket,019b50a74039ff2b9c7f9f5b8c6c82a391084552d4c19a6545a4e55fa4179730
6e2a53ee451e91a190233b6dd8bb9a574021b82347a0e9d6f0ce096eed70e240,1,0,1,17.31715185,1567961551,Ticket,25d8e3ec8203fecc42a8532134da43b4a4e8a9aa11a98a5ceddcf9cbbded9e4d
760d8cef12da7260469a9c09862e903220cf376b54aa49e51a6eda9185d539a3,1,0,1,17.31715185,1567961551,Ticket,995ad33f9e7a7941103c5f3529f97bb12163bd97b82ee09ecfa2c05ff2b583da
8747169c5a6eceed1f62e60c425300567c51d88001e4025e26cec463563c9615,1,0,1,17.31715185,1567961551,Ticket,cdcd7a7349d190e3009325cdd593a2e0bf2e527d9b4ee69a6fef1a6d0fdde927
a9b5168d4ccb94924a932832062029341fb49fa7dcb8118e6abef480c2b8ec53,1,0,1,17.31715185,1567961551,Ticket,0d184c9641b80d56596f7b538b8755136a849c93bd21fbf0d7c51f7fb92a9873
ade97cf9e5d3dd595f5fa75ca528a036f89d5f22f3c87ef76382e8e3c7bd01c8,1,0,1,17.31715185,1567961551,Ticket,9808dc4f8b918f0e56402cc4778750a5357712d6282d48cc456a8e7a8f3c3920
aed0d4d5caf1f065ce3e205c065e419822804eff594e86ac5708b94a1b197200,1,0,1,17.31715185,1567961551,Ticket,9da20498b8f5d08779bcdc4ac3bba1e56d1486bbb0b99da2428681c341f53f1e
bf9b0859d9e749ed1320cc40a6f07fba70ef389af540fe7783b091ebbdebdf57,1,0,1,17.31715185,1567961551,Ticket,039a264b35f4814004f6ceda98d7103ac29b2c5579fd9f58476bb0fe4f435215
d872f640960931d2f86c4b3b39227d980e7978ca5ea7ec06b5958c6794815caa,1,0,1,17.31715185,1567961551,Ticket,7b674606ea606ba639bd6d36d9f1d0ce5a3017cc0ff525df507b40ace7de00eb
ec8f035be25cbfc5a92d8d95a570c4f0239d517cfe9de87d63fa5781339bb625,1,0,1,17.31715185,1567961551,Ticket,d6677cf68978fdb877f199d148a0c72d50f90c8a22b2c9ef6751622850e88824
