tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e01f0fc4a62a47732478be5cc4973a0f7a1f05cfaba243a745417a952591da8,-1,1,1,65.35209167,1570163446,Vote,2bcb213114c7b8459eaf87a4fa6b8ffcf1ba01108578d9be32193162d46338c3
f003ca33dc825a0184443b957016d1f9b84ca5a54cd6121347abb8e091242acf,-1,1,1,65.35209167,1569824435,Vote,d58d709272e7b183298208adfaf4fbb53616e12ed6be54021c0b44f613dbf4b5
b83eadf8fd1ff6de7a2ff3c8d1631132652777537b103e15beb072a2b5c22b82,-1,1,1,65.35209167,1569744560,Vote,346a21ad36e7c6cbdf9e754567df1b7d40942ae9b106510d2fbb35373c13a998
d6387d8ef767927eba65dea1ff397e99e16b82dc81b1347278671e9d81b0abde,-1,1,1,65.35209167,1569729011,Vote,4509cbb11dd62fe3c832604016f749b359525029567a91ac827f4494061f1294
ea51bf9e751f22243a15b9cc5689731d9ccb345870e20671074d3134bb1d059e,-1,4,1,65.747483,1569728547,Regular,bfe8cceafcc2f15a218cd6632fe049a5b2a120bbf883e515d47b12f74be939f1
bfe8cceafcc2f15a218cd6632fe049a5b2a120bbf883e515d47b12f74be939f1,1,2,1,65.747483,1569728099,Vote,ea51bf9e751f22243a15b9cc5689731d9ccb345870e20671074d3134bb1d059e
974cc684aa8c048e1942f6be62ebe48d90d2af8c6c72e2d22ce5f2b104ca4533,-1,1,1,65.35209167,1569685498,Vote,b7abafffe9a72e8c4acd1a5915df9cb5812e0c0cc80c109c7808c82fa649d8f0
0a8f57850f68f5c6e3ff64f85347489ac18ba5683a877e7769254b61934091f4,-1,4,1,65.747483,1569678983,Regular,3915e9ccfd5d6ec5deaf1643e2dffc377c9aca320bb36a86b7fb11aebf208ca6
3915e9ccfd5d6ec5deaf1643e2dffc377c9aca320bb36a86b7fb11aebf208ca6,1,2,1,65.747483,1569672541,Vote,0a8f57850f68f5c6e3ff64f85347489ac18ba5683a877e7769254b61934091f4
2bcb213114c7b8459eaf87a4fa6b8ffcf1ba01108578d9be32193162d46338c3,1,0,1,65.35209167,1569618727,Ticket,6e01f0fc4a62a47732478be5cc4973a0f7a1f05cfaba243a745417a952591da8
346a21ad36e7c6cbdf9e754567df1b7d40942ae9b106510d2fbb35373c13a998,1,0,1,65.35209167,1569618727,Ticket,b83eadf8fd1ff6de7a2ff3c8d1631132652777537b103e15beb072a2b5c22b82
4509cbb11dd62fe3c832604016f749b359525029567a91ac827f4494061f1294,1,0,1,65.35209167,1569618727,Ticket,d6387d8ef767927eba65dea1ff397e99e16b82dc81b1347278671e9d81b0abde
b7abafffe9a72e8c4acd1a5915df9cb5812e0c0cc80c109c7808c82fa649d8f0,1,0,1,65.35209167,1569618727,Ticket,974cc684aa8c048e1942f6be62ebe48d90d2af8c6c72e2d22ce5f2b104ca4533
d58d709272e7b183298208adfaf4fbb53616e12ed6be54021c0b44f613dbf4b5,1,0,1,65.35209167,1569618727,Ticket,f003ca33dc825a0184443b957016d1f9b84ca5a54cd6121347abb8e091242acf
