tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,718,1,82.32404563,1596065358,Regular,ac83a3fe75597b64787a44d5aeae3070417d94f2b55331a450a363f0bfd1eafb
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,78,1,72.76676405,1596065358,Regular,0a2f7aeab758d91d594c6d01655ed53d1a682d6f700ee0a2e2367436c5d5ccc1
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,576,1,20.85039218,1596065136,Regular,23e8b52950a1f4e46ff3484309800ff04d1b8af243b1dd3f78795fb50f5fbdb6
6ec88ddc4fa9dd9a0a26daac5b0ee8f728ea4d9f20b957819545d13818cf7f36,-1,8,1,0.03464337,1596036354,Regular,4fad40a32eccbf0121e35633ff5a093f7dfbb7d079810f5b99f5365d259c31a8
22a098f1f557791d7addfa87c3843428862cf6dc5779d591a7d1182e83cf0f4e,-1,7,1,0.16047249,1596032499,Regular,442afe0cffc99c9ec784f15c0b7d47891c44ea841cbfa2355ed26ef240f7aaa8
23e8b52950a1f4e46ff3484309800ff04d1b8af243b1dd3f78795fb50f5fbdb6,1,1,1,20.85039218,1595972934,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
0a2f7aeab758d91d594c6d01655ed53d1a682d6f700ee0a2e2367436c5d5ccc1,1,1,1,72.76676405,1595972544,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
4fad40a32eccbf0121e35633ff5a093f7dfbb7d079810f5b99f5365d259c31a8,1,0,1,0.03464337,1595972394,Regular,6ec88ddc4fa9dd9a0a26daac5b0ee8f728ea4d9f20b957819545d13818cf7f36
442afe0cffc99c9ec784f15c0b7d47891c44ea841cbfa2355ed26ef240f7aaa8,1,0,1,0.16047249,1595972274,Regular,22a098f1f557791d7addfa87c3843428862cf6dc5779d591a7d1182e83cf0f4e
ac83a3fe75597b64787a44d5aeae3070417d94f2b55331a450a363f0bfd1eafb,1,22,1,82.32404563,1595972184,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
